ID,Height,timestamp,Type,From,To,Amount,Fee
13119117712584344281,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWGU-8C3T-BP54-82JYT,0.0,1.0
878632443610082873,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWGU-8C3T-BP54-82JYT,0.0,1.0
4669169404264746757,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWGU-8C3T-BP54-82JYT,0.0,1.0
13159212046205954249,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWGU-8C3T-BP54-82JYT,0.0,1.0
14426330943384026760,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWGU-8C3T-BP54-82JYT,0.0,1.0
1985506186201286922,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PWGU-8C3T-BP54-82JYT,0.0,1.0
10224064002590408268,26154,2014-10-23 15:35:29,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14222032135727199321,26153,2014-10-23 15:33:45,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3635193258274158239,26153,2014-10-23 15:33:45,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,20000.0,1.0
4682795835201617175,26152,2014-10-23 15:15:20,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,20000.0,1.0
6518133392773902437,26148,2014-10-23 15:04:13,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
18109612704557453688,26146,2014-10-23 14:58:54,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,5000.0,1.0
2525489668837113899,17313,2014-09-28 22:08:12,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
17879186280311314567,17308,2014-09-28 21:33:46,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,201.0,1.0
17657783536872480826,16725,2014-09-27 06:50:20,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
8839415275106813354,16720,2014-09-27 06:43:27,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,199.0,1.0
13515494499005185439,16219,2014-09-25 20:51:23,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,475.0,1.0
16591700892410009908,16211,2014-09-25 20:28:35,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,476.0,1.0
16892993225637667389,15899,2014-09-24 22:58:55,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
12598177109648913973,15891,2014-09-24 22:23:40,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,421.0,1.0
2368560783679016274,15891,2014-09-24 22:23:40,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,211.0,1.0
13360068650922404905,15541,2014-09-23 23:26:19,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
1730730139766966090,15537,2014-09-23 23:02:53,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,985.0,1.0
1269599723625864521,15437,2014-09-23 16:08:07,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,431.0,1.0
12897221328336701220,15435,2014-09-23 15:52:42,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,201.0,1.0
14434926805921303406,15435,2014-09-23 15:52:42,Ordinary Payment,S-WSBY-FD8P-8YPM-C6R35,S-PWGU-8C3T-BP54-82JYT,231.0,1.0
12418196832722274066,15250,2014-09-23 03:41:02,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
14641588035072392237,15248,2014-09-23 03:36:41,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,680.0,1.0
5275066711133632354,10586,2014-09-10 02:59:12,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,8991.0,1.0
12130611385397082875,10585,2014-09-10 02:57:49,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,8992.0,1.0
16758536282308036545,10573,2014-09-10 02:26:51,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2545665118012551660,10572,2014-09-10 02:12:11,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,1000.0,1.0
7414568222048285892,10572,2014-09-10 02:12:11,Ordinary Payment,S-PWGU-8C3T-BP54-82JYT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3040209035422356812,10538,2014-09-09 23:59:55,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-PWGU-8C3T-BP54-82JYT,100.0,1.0
