ID,Height,timestamp,Type,From,To,Amount,Fee
9775958072328320655,780421,2020-08-03 04:37:07,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.06615
5926056437326420388,735885,2020-03-31 21:23:10,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-HE6N-TAYV-9UQ4-4WA3Y,1.0,0.0294
6049390685673532345,735324,2020-03-30 08:04:17,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-CAFR-KKPP-MKZU-8N77N,2.0,0.0147
385945004058409125,733667,2020-03-25 16:43:41,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0294
10480903108310872051,730960,2020-03-18 02:54:26,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-HP5R-HHVG-Y7W2-AYPL5,4.0,0.00735
8209294472768805188,730884,2020-03-17 22:01:10,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-9DL8-ZL83-4KD4-CXW4C,3.0,0.05145
6313051825773859341,729068,2020-03-12 20:11:09,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-MZAN-WE3G-SGLB-8WPKN,1.0,0.0147
7767794638280525911,728283,2020-03-10 15:54:38,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-ZUSS-69YQ-SQHR-5XAWF,5.0,0.0294
11400058099182854254,726912,2020-03-06 19:15:40,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-V7K9-9JGQ-MLYE-FNWBW,1.0,0.03675
11370901488981548707,725900,2020-03-03 23:26:46,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-9DL8-ZL83-4KD4-CXW4C,6.0,0.0588
17050329124762741401,725689,2020-03-03 09:12:57,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-9DL8-ZL83-4KD4-CXW4C,4.0,0.03675
1046187082513274044,724700,2020-02-29 15:04:25,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-L2LH-BKVQ-7MFL-DYV39,9.0,0.0294
9801798950697506403,723898,2020-02-27 08:50:58,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-9DL8-ZL83-4KD4-CXW4C,9.0,0.05145
8836675749500961984,723768,2020-02-27 00:19:26,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-UX6M-CXM4-2VV9-65JJ9,1.0,0.03675
11189121076956071051,720732,2020-02-18 12:14:37,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-LLV3-7YKN-4SVZ-8MCSN,1.0,0.00735
4180603957102799521,719340,2020-02-14 15:17:33,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-QDR3-DP3N-W888-BWS7V,4.0,0.0147
14579321064944026036,719191,2020-02-14 05:22:10,Ordinary Payment,S-M6FK-BVSN-USK9-G52F3,S-9DL8-ZL83-4KD4-CXW4C,6.0,0.05145
9986003696573100776,718282,2020-02-11 16:10:43,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-UQ9C-8NBU-L999-G8ATA,15.0,0.03675
14894622381122177332,718253,2020-02-11 14:04:57,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0441
10295034398409607446,717946,2020-02-10 17:08:44,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.02205
12398235784462248668,717515,2020-02-09 12:02:02,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0294
8709947306837467770,717103,2020-02-08 08:13:23,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0588
7354668801025775486,716740,2020-02-07 08:09:12,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-9DL8-ZL83-4KD4-CXW4C,2.0,0.0441
15839530102977819135,716439,2020-02-06 12:00:26,Ordinary Payment,S-9DL8-ZL83-4KD4-CXW4C,S-RW2W-BD2R-J8Z2-6LG9M,1.0,0.0588
9912970799118174402,715059,2020-02-02 15:20:12,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-9DL8-ZL83-4KD4-CXW4C,2.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9DL8-ZL83-4KD4-CXW4C,10.0,0.0735
