ID,Height,timestamp,Type,From,To,Amount,Fee
8381201432044104117,779883,2020-08-01 16:51:25,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0147
11740166151992377235,742274,2020-04-18 18:31:42,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-RH77-E952-XVKT-3ADML,1.0,0.0588
10353701128015045706,742182,2020-04-18 12:22:29,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0147
6209606236403599952,740116,2020-04-12 17:43:54,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-55FH-5VDH-P6P2-H2C8J,1.0,0.03675
2418604560113972779,739216,2020-04-10 05:30:57,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.02205
2568992692338877416,738541,2020-04-08 08:14:02,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-PJTG-Z3MD-W2BY-B98V5,1.0,0.03675
10284456371667488164,738105,2020-04-07 02:31:46,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0441
14483833395286688004,735889,2020-03-31 21:40:29,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-8JVC-JFC4-JU8H-HWE28,2.0,0.05145
14180763708590897993,735878,2020-03-31 21:04:21,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-BJTP-8C9S-NMWZ-CAX3P,2.0,0.0147
6447593064409547048,735031,2020-03-29 12:23:46,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-5X7T-JXYR-QYZJ-4D6SK,20.0,0.0441
16964669405510202939,733947,2020-03-26 11:38:26,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0147
6849316188622691639,732864,2020-03-23 11:05:40,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-X7QF-Q6QP-7LQF-CGWZP,6.0,0.0588
2168419107541524117,732132,2020-03-21 09:50:49,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-5UVG-AU5H-BQRT-7HKDM,7.0,0.0147
11153142082865603908,730822,2020-03-17 17:45:32,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-X7QF-Q6QP-7LQF-CGWZP,5.0,0.03675
4794854351673501528,730564,2020-03-17 00:45:13,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.02205
3160547185681451659,730209,2020-03-16 00:46:55,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.0588
9601764705976406667,729245,2020-03-13 07:57:25,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0147
3350157778277648088,727931,2020-03-09 16:04:35,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-JPG9-WGD4-J2ZT-7DU6D,12.0,0.0588
13008555650839976283,727884,2020-03-09 12:54:18,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.0147
13851230535780333111,727700,2020-03-09 00:04:47,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.03675
203364457978769301,727395,2020-03-08 03:57:17,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.03675
5397966541190510643,726265,2020-03-05 00:02:52,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.02205
8590596410790295437,725890,2020-03-03 22:17:09,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-X7QF-Q6QP-7LQF-CGWZP,15.0,0.0588
551623230394441662,725700,2020-03-03 10:08:01,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0441
6718972813259318743,725548,2020-03-02 23:37:32,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-QVNW-F9PV-KQAT-FHS8E,20.0,0.0441
11385726633545289374,725233,2020-03-02 02:23:06,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-HEVZ-ZE9C-B5MQ-A7DJG,3.0,0.02205
11487433256050239602,725048,2020-03-01 13:57:59,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.02205
12994440939531936115,724757,2020-02-29 18:31:36,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-X7QF-Q6QP-7LQF-CGWZP,8.0,0.0588
4450945061928525085,723368,2020-02-25 21:19:02,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.05145
17519883493041498778,721948,2020-02-21 22:14:18,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0294
9495245966038102638,721938,2020-02-21 21:37:03,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-X7QF-Q6QP-7LQF-CGWZP,13.0,0.05145
3915425111784415510,719714,2020-02-15 16:08:37,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-RJGH-V5AC-A922-HG7B4,3.0,0.0588
887139570075030501,718790,2020-02-13 01:49:27,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-KA6U-JR8A-AL99-FVG89,5.0,0.02205
9028222588216941155,718457,2020-02-12 03:33:08,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.02205
10918347332607223784,717979,2020-02-10 19:17:27,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-TW72-RHZ5-UWDL-G6Y73,15.0,0.0588
2084979039620310116,717063,2020-02-08 05:55:19,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-X7QF-Q6QP-7LQF-CGWZP,7.0,0.0441
8615057206192102579,716762,2020-02-07 09:46:58,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-KJJN-AJMR-LQAA-BEJ2C,9.0,0.0588
7234613410660558586,716446,2020-02-06 12:15:26,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-X7QF-Q6QP-7LQF-CGWZP,14.0,0.00735
10506393955719290617,716277,2020-02-06 00:57:54,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.02205
509624417674094857,716228,2020-02-05 21:32:32,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-4LE3-NXTN-PBF7-6S33W,19.0,0.0294
10776096515967594443,715549,2020-02-03 23:46:21,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.0294
7833937679048617019,715000,2020-02-02 11:18:09,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-8GKP-YNLU-2NTT-CC3C9,7.0,0.0294
12891243305887846409,714705,2020-02-01 15:06:39,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-X7QF-Q6QP-7LQF-CGWZP,10.0,0.0441
3470544267096830379,714122,2020-01-31 00:27:39,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
9669348563222039391,713066,2020-01-28 01:12:49,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-FKUS-RCDG-EJ7H-G2VV3,4.0,0.0441
7998062670059816470,711293,2020-01-23 02:29:15,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-X7QF-Q6QP-7LQF-CGWZP,10.0,0.00735
7604809592552128012,711164,2020-01-22 17:50:13,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-X7QF-Q6QP-7LQF-CGWZP,8.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7QF-Q6QP-7LQF-CGWZP,10.0,0.0588
