ID,Height,timestamp,Type,From,To,Amount,Fee
577142732738057475,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBT3-XUFU-8TG9-4CVCZ,1e-07,1.0
7533757967966180129,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBT3-XUFU-8TG9-4CVCZ,1e-07,1.0
16684815895634037704,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UBT3-XUFU-8TG9-4CVCZ,1e-07,1.0
570816088849243003,353921,2017-04-27 20:20:42,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7889392313938674336,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,2.0,1.0001
8155408331344821441,339135,2017-03-17 11:55:06,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
18247186934031889107,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,1.0,1.0
12068779461849968833,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,1.0,3.0
14774905020214832529,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,2.0,2.0
2863141791504058758,334704,2017-03-05 03:15:43,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2109737927097451424,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,3.0,3.0
5210043652906353375,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,3.0,1.0
15276033544613500454,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,3.0,3.0
9194775803143806151,334304,2017-03-04 00:07:29,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8967016990409279034,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,20.0,1.0
14695245699965669166,333826,2017-03-02 15:53:44,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6101630316073238552,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,2.0,1.0
9624862562125851547,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,5.0,2.0
9269153184378680580,332889,2017-02-28 00:49:20,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9320331714200906719,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,6.0,5.0
9231353357125518668,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,5.0,5.0
5183773598238322015,332366,2017-02-26 13:49:42,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
12641278322969995433,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,12.0,2.0
5627147041962359019,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,2.0,2.0
8226845804218495728,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,2.0,2.0
5318804871436258859,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,4.0,4.0
18338245088298337226,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UBT3-XUFU-8TG9-4CVCZ,2.0,1.0
13872490932701838987,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,2.0,1.0
12381386348979248038,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,2.0,1.0
3192037864639439135,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,2.0,1.0
15514191276078531259,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,5.0,2.0
13826804292849032963,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,5.0,2.0
9353989077171341758,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,11.0,2.0
16278966595430887232,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,14.0,2.0
17519779816801936741,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,8.0,2.0
14625924196187267525,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UBT3-XUFU-8TG9-4CVCZ,10.0,2.0
9324776477850914649,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10678938177370413519,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11137107027873988372,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13664861448243939909,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14063542394307510946,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16526269493992842923,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16701799232837256814,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
563852834919184519,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
982594957386506061,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1704668784889167147,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3568804669567522840,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7038145060715638623,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7858623699323005168,329554,2017-02-18 17:14:30,Ordinary Payment,S-UBT3-XUFU-8TG9-4CVCZ,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7232307635890969613,329277,2017-02-17 22:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBT3-XUFU-8TG9-4CVCZ,3.0,1.0
2128238187732218272,328866,2017-02-16 19:14:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-UBT3-XUFU-8TG9-4CVCZ,5.0,1.0
756819670274023629,328857,2017-02-16 18:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBT3-XUFU-8TG9-4CVCZ,3.0,1.0
10718961580964324313,328841,2017-02-16 17:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UBT3-XUFU-8TG9-4CVCZ,3.0,1.0
