ID,Height,timestamp,Type,From,To,Amount,Fee
10646076992507716082,1026873,2022-06-19 07:56:52,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9294555429380373050,1026873,2022-06-19 07:56:52,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
171332801511883283,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-AL5K-57RX-TXAL-EA3Q6,0.3,0.02
12154052698420647296,1025437,2022-06-15 08:12:14,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9008106472408290178,1025437,2022-06-15 08:12:14,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
13680744742296359684,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-AL5K-57RX-TXAL-EA3Q6,0.3,0.02
16809680813842278810,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-AL5K-57RX-TXAL-EA3Q6,0.3,0.02
307909470915985869,1013982,2022-05-14 12:06:48,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2442340163726684107,1013982,2022-05-14 12:06:48,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1599257190854000543,1013981,2022-05-14 12:02:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-AL5K-57RX-TXAL-EA3Q6,0.3,0.02
10693397016075313420,1011153,2022-05-06 15:26:34,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13131791168538205383,1011153,2022-05-06 15:26:34,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
15427321280084830480,1011153,2022-05-06 15:26:34,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3543410629317869519,1011153,2022-05-06 15:26:34,Contract Payment,S-AL5K-57RX-TXAL-EA3Q6,S-Q74R-PV5V-78EM-9GRSR,120.01776,0.0
3559845892529228974,1011152,2022-05-06 15:22:03,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-AL5K-57RX-TXAL-EA3Q6,6000.3,0.02
