ID,Height,timestamp,Type,From,To,Amount,Fee
1251188562376332998,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDSP-ZPPW-UA8A-GASHT,0.0,1.0
3105111570824075015,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDSP-ZPPW-UA8A-GASHT,0.0,1.0
399236333380080862,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDSP-ZPPW-UA8A-GASHT,0.0,1.0
17906379929309509100,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDSP-ZPPW-UA8A-GASHT,0.0,1.0
15560909593287965951,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDSP-ZPPW-UA8A-GASHT,0.0,1.0
16312506169143063815,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDSP-ZPPW-UA8A-GASHT,0.0,1.0
12733710925354671159,273105,2016-09-13 17:18:43,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,528.0,1.0
7127793433253600045,273039,2016-09-13 12:58:30,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,15000.0,1.0
17475928012406811860,273010,2016-09-13 11:01:38,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,10000.0,1.0
15201385831824802300,272673,2016-09-12 12:13:22,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,5000.0,1.0
11088320761529878943,240077,2016-06-12 23:56:55,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-RJFM-U46E-9HFF-H23SS,15000.0,1.0
5407284361981138635,62631,2015-02-02 16:23:15,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-LY5D-CM7C-RCK6-G3D9L,25000.0,1.0
7132010292369938108,11512,2014-09-12 16:52:06,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-YDSP-ZPPW-UA8A-GASHT,415.0,1.0
14910481582140222559,11264,2014-09-12 00:11:24,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-YDSP-ZPPW-UA8A-GASHT,729.0,1.0
11935795930733543648,11247,2014-09-11 23:06:49,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6BS8-PJDA-MG93-CUA82,10.0,1.0
15461364011108742370,11138,2014-09-11 16:01:37,Ordinary Payment,S-SLCC-9KHD-GX8U-378FW,S-YDSP-ZPPW-UA8A-GASHT,69402.0,1.0
