ID,Height,timestamp,Type,From,To,Amount,Fee
15810592282963507661,715878,2020-02-04 22:21:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CL5W-F5T4-BNAP-9RW48,0.0,0.06615
13633763120909485304,479527,2018-04-14 13:45:35,Ordinary Payment,S-CL5W-F5T4-BNAP-9RW48,S-NPUQ-7P2T-LJDW-7D5Q3,655.0,1.0
8237407850485648759,477942,2018-04-10 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL5W-F5T4-BNAP-9RW48,100.14658831,1.0
8065830296320185655,476666,2018-04-06 13:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL5W-F5T4-BNAP-9RW48,100.7784488,1.0
1140531114234761247,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL5W-F5T4-BNAP-9RW48,100.82319693,1.0
1944048276704970837,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL5W-F5T4-BNAP-9RW48,100.15706454,1.0
864818146256669919,472730,2018-03-26 12:55:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL5W-F5T4-BNAP-9RW48,100.49316585,1.0
1500675888642653933,471651,2018-03-23 12:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CL5W-F5T4-BNAP-9RW48,100.16467562,1.0
6920551990390361268,469987,2018-03-18 21:09:39,Reward Recipient Assignment,S-CL5W-F5T4-BNAP-9RW48,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9583334277297449493,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CL5W-F5T4-BNAP-9RW48,54.61,1.0
3076385271598187571,464712,2018-03-04 02:21:44,Account Update,S-CL5W-F5T4-BNAP-9RW48,,0.0,1.0
6957580980444363275,463041,2018-02-27 10:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CL5W-F5T4-BNAP-9RW48,1.0,1.0
8594772540037088109,462690,2018-02-26 10:42:09,Reward Recipient Assignment,S-CL5W-F5T4-BNAP-9RW48,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1568503357490404983,462479,2018-02-25 20:35:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CL5W-F5T4-BNAP-9RW48,1.0,1.0
