ID,Height,timestamp,Type,From,To,Amount,Fee
7664731527041550099,779728,2020-08-01 06:12:07,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-4Y3L-HTP3-9HX5-2QU9P,4.18415,0.03675
4280639407848849860,742183,2020-04-18 12:29:21,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-ENFT-HWWR-3BKJ-8VT5V,3.0,0.0441
18203372929792037304,737857,2020-04-06 10:25:49,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-JHDC-5WJB-GESF-DWUCL,2.0,0.0147
150305166298964778,737836,2020-04-06 08:23:29,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-895T-E85Z-ZJT6-3K9US,2.0,0.0294
9426769849204094915,737117,2020-04-04 08:17:33,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-EMBP-QJ67-RGG9-9XQGV,2.0,0.02205
7392914038320966868,736329,2020-04-02 03:27:40,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-ENFT-HWWR-3BKJ-8VT5V,1.0,0.0441
9799645980088339255,736141,2020-04-01 15:03:52,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-ENFT-HWWR-3BKJ-8VT5V,5.0,0.0294
14736682925290318177,732721,2020-03-23 01:20:43,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.0147
15277819778653748028,732541,2020-03-22 13:14:08,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-J3DQ-RAWU-HQJE-FTM6A,5.0,0.05145
15947183920377181230,731854,2020-03-20 15:24:18,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-D3CT-H7M6-T9DV-2W73M,14.0,0.0441
8496013662505916021,731569,2020-03-19 19:43:59,Ordinary Payment,S-ARAX-5RAY-4X53-76Y6E,S-ENFT-HWWR-3BKJ-8VT5V,3.0,0.05145
2236512589214744765,731426,2020-03-19 10:21:06,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-ENFT-HWWR-3BKJ-8VT5V,2.0,0.00735
5922594265046109353,730398,2020-03-16 13:35:09,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-ENFT-HWWR-3BKJ-8VT5V,6.0,0.0588
10711822915440926590,729667,2020-03-14 12:21:09,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-4QGN-4A7J-XQXB-4JCMZ,1.0,0.02205
8518998823909503957,729366,2020-03-13 16:30:59,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-ENFT-HWWR-3BKJ-8VT5V,12.0,0.0441
15283005137616551022,726906,2020-03-06 19:01:49,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-XXAJ-RMEV-GWS3-DKD5N,4.0,0.03675
2411158355584042152,726697,2020-03-06 04:37:37,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-NY8F-EX6V-3DCV-CTFJV,13.0,0.0588
14902176798014144772,725544,2020-03-02 23:26:48,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-ENFT-HWWR-3BKJ-8VT5V,17.0,0.0588
9555394974101116289,725361,2020-03-02 10:50:11,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-9H6Z-57ZE-PELU-8KHY6,20.0,0.0441
10522164905669717582,723520,2020-02-26 07:23:10,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-QWZ9-ZFMD-WUC6-E567L,2.0,0.0588
16510633155277563207,723212,2020-02-25 10:45:59,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.03675
1376283445868392646,720531,2020-02-17 22:47:02,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-ENFT-HWWR-3BKJ-8VT5V,22.0,0.03675
570769300964634517,719283,2020-02-14 10:57:18,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-ENFT-HWWR-3BKJ-8VT5V,1.0,0.03675
12466941390329429039,718619,2020-02-12 14:39:58,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.0588
15405890278199132088,717745,2020-02-10 03:43:43,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-T3GG-FBEX-E65E-357X7,4.0,0.0294
6262943374792542579,716997,2020-02-08 01:29:29,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-RVDD-UF6H-HCPC-7HJPT,2.0,0.0441
12408992347141484786,716505,2020-02-06 16:06:20,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-ENFT-HWWR-3BKJ-8VT5V,4.0,0.0147
16307481195825444177,715392,2020-02-03 13:50:06,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-ZB8S-D3BY-25UU-HEUC8,4.0,0.02205
12751438857288215649,714685,2020-02-01 14:02:46,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-ENFT-HWWR-3BKJ-8VT5V,9.0,0.0441
17446338519317176679,713470,2020-01-29 04:13:39,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-2K4S-LNDB-RKTV-3TUPK,5.0,0.0294
14822602265713998769,712967,2020-01-27 18:53:58,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-REU2-92TR-RA9Y-C7CHV,3.0,0.0294
261003875515724155,712425,2020-01-26 06:53:43,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-ENFT-HWWR-3BKJ-8VT5V,7.0,0.00735
9197416035593059870,712192,2020-01-25 14:30:29,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.00735
15990772237507059107,712099,2020-01-25 08:20:28,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-7AXW-3KQA-N488-63XRJ,1.0,0.0441
9563696865847084378,711227,2020-01-22 21:37:15,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.03675
15549950097779297021,711000,2020-01-22 06:31:00,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-K7JW-79KU-MSMM-CJTVF,4.0,0.0294
9568804836204828414,710872,2020-01-21 22:15:33,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-ENFT-HWWR-3BKJ-8VT5V,7.0,0.0147
17655249954705095907,709875,2020-01-19 03:43:24,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-QVG5-AH96-NDC6-E4R73,3.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ENFT-HWWR-3BKJ-8VT5V,10.0,0.0441
