ID,Height,timestamp,Type,From,To,Amount,Fee
9406937680841519586,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TA3Q-25KG-2RJW-EVDU3,0.00195103,1.0
12557020567530371606,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TA3Q-25KG-2RJW-EVDU3,0.42888802,1.0
13705769653848206952,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TA3Q-25KG-2RJW-EVDU3,0.0,1.0
12546951877107732164,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TA3Q-25KG-2RJW-EVDU3,0.04071022,1.0
18387755873838695375,394539,2017-08-19 20:38:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TA3Q-25KG-2RJW-EVDU3,1.0,1.0
15810048215517435040,394530,2017-08-19 19:56:17,Reward Recipient Assignment,S-TA3Q-25KG-2RJW-EVDU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11703054049470825945,394505,2017-08-19 18:18:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TA3Q-25KG-2RJW-EVDU3,1.0,1.0
11621622208829488066,394503,2017-08-19 18:14:11,Reward Recipient Assignment,S-TA3Q-25KG-2RJW-EVDU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1654047474280452433,394501,2017-08-19 18:05:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TA3Q-25KG-2RJW-EVDU3,1.0,1.0
6546955349321739862,394361,2017-08-19 08:41:34,Reward Recipient Assignment,S-TA3Q-25KG-2RJW-EVDU3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10840920635986300220,393940,2017-08-18 04:33:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TA3Q-25KG-2RJW-EVDU3,1.0,1.0
12300401315697377896,393939,2017-08-18 04:30:03,Account Update,S-TA3Q-25KG-2RJW-EVDU3,,0.0,1.0
11624640810108933606,393938,2017-08-18 04:22:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TA3Q-25KG-2RJW-EVDU3,1.0,1.0
