ID,Height,timestamp,Type,From,To,Amount,Fee
13482120330358379886,472768,2018-03-26 15:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,87.45113175,1.0
1882686517513251762,470255,2018-03-19 14:36:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,108.56920572,1.0
10233282822805950167,467740,2018-03-12 13:53:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,755.95243121,1.0
9943168556881123958,465792,2018-03-07 03:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,60.92314362,1.0
3419347184101151174,463277,2018-02-28 02:10:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,158.8543883,1.0
16396191666312202568,460757,2018-02-21 01:01:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,143.44763608,1.0
1250985574450971913,459456,2018-02-17 09:57:31,Ordinary Payment,S-JUJX-4SL5-RFFD-GV9SH,S-YWSS-Z6WV-C8EQ-2GQ34,2980.0,1.0
3010254347721714964,458244,2018-02-14 00:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,679.89698458,1.0
2583898796052057647,455761,2018-02-07 01:50:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,754.55994653,1.0
3026429532412572727,453753,2018-02-01 11:09:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,500.09744173,1.0
920744097313052625,452114,2018-01-27 20:57:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,183.14320741,1.0
15611642564825751866,449586,2018-01-20 19:31:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,2.53326984,1.0
3247878133055346818,447064,2018-01-13 18:26:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,594.35893654,1.0
4605133782577336023,445528,2018-01-09 11:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,249.36861656,1.0
17752932121652356997,444552,2018-01-06 17:44:16,Ordinary Payment,S-JUJX-4SL5-RFFD-GV9SH,S-YWSS-Z6WV-C8EQ-2GQ34,2000.0,1.0
6788608233009612850,444497,2018-01-06 14:16:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,694.61677927,1.0
8693870929912745844,443550,2018-01-03 22:24:43,Ordinary Payment,S-JUJX-4SL5-RFFD-GV9SH,S-YWSS-Z6WV-C8EQ-2GQ34,7001.0,1.0
5786917142754929592,442590,2018-01-01 06:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,249.21029434,1.0
3733429760838331932,440258,2017-12-25 17:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,909.34670889,1.0
14546210436180218476,438904,2017-12-21 22:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,202.11293666,1.0
1767624984819118597,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,248.72081254,1.0
2287881670921418875,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,252.09226015,1.0
2295954519863149151,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,46.03716409,1.0
2047257731040651449,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,365.43621987,1.0
12418105783783903494,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,262.24658245,1.0
11595816600668565098,399481,2017-09-02 16:26:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,876.31960389,1.0
8105939980621782134,399420,2017-09-02 12:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,251.87238236,1.0
298315009423525216,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,172.48893672,1.0
1782981981274922156,397218,2017-08-27 08:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,1173.18767881,1.0
7640392805535217667,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,451.42174725,1.0
15930214904083892952,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,524.29839632,1.0
4086035315032087321,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,1077.57661207,1.0
9808776664038032691,391664,2017-08-11 19:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,1054.36049629,1.0
9821074049420440332,390980,2017-08-09 21:39:31,Ordinary Payment,S-JUJX-4SL5-RFFD-GV9SH,S-YWSS-Z6WV-C8EQ-2GQ34,3500.0,1.0
12114129348615964482,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,767.97128489,1.0
1991859541491543795,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,1237.57017528,1.0
6348381232840722821,388401,2017-08-02 16:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,186.29554706,1.0
1461145149513087085,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,734.67157786,1.0
4726145343356112901,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,252.68824133,1.0
6818344190684721315,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,11.62983319,1.0
12305671846634046534,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,26.13052606,1.0
14108592172473509419,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,1.72374435,1.0
722641651169991305,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,227.24124018,1.0
8980557061225236859,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JUJX-4SL5-RFFD-GV9SH,6.39341814,1.0
10337880734049862198,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-JUJX-4SL5-RFFD-GV9SH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13182806968533194475,384150,2017-07-21 10:36:44,Reward Recipient Assignment,S-JUJX-4SL5-RFFD-GV9SH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9107444475735801089,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,26.91480388,1.0
10506883813431913942,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,21.47050368,1.0
16809319358224921958,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,26.69102511,1.0
4125038126370783578,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,29.95727643,1.0
8426679198686153297,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,22.887663,1.0
16225456597942894055,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,21.73351197,1.0
15105016990229023800,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,26.31830602,1.0
8866388205450885234,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,21.2321698,1.0
1949943231548845616,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUJX-4SL5-RFFD-GV9SH,20.47143329,1.0
5476623501501574050,380405,2017-07-10 21:27:01,Reward Recipient Assignment,S-JUJX-4SL5-RFFD-GV9SH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18440853736853656570,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-JUJX-4SL5-RFFD-GV9SH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17459317097883776788,380064,2017-07-09 22:26:24,Ordinary Payment,S-JUJX-4SL5-RFFD-GV9SH,S-272X-YMVP-BUUD-5QV4L,3.0,1.0
92014735934246921,380061,2017-07-09 22:20:33,Account Update,S-JUJX-4SL5-RFFD-GV9SH,,0.0,1.0
14949008320209933904,379949,2017-07-09 15:03:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUJX-4SL5-RFFD-GV9SH,48.925,1.0
