ID,Height,timestamp,Type,From,To,Amount,Fee
5595777617039019283,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HALW-ZB3R-63H4-B8GR6,1e-07,1.0
8568127549327248354,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HALW-ZB3R-63H4-B8GR6,0.0,1.0
17791056502910675562,345314,2017-04-03 18:59:31,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2412705660519936807,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,2.0,1.0001
11578036281150522121,335059,2017-03-06 03:05:29,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7511252877096036531,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,1.0,1.0
11985709130601898293,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,1.0,3.0
8024388405844976336,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,2.0,2.0
2109038867426400309,334701,2017-03-05 02:58:48,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16083471471835142136,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,3.0,3.0
2230304995586373257,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,2.0,2.0
5828408954199671754,334546,2017-03-04 16:20:53,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12442003573046838403,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,3.0,1.0
9974897896420054756,334374,2017-03-04 04:39:11,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17681262089572945441,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,3.0,3.0
2031944749039481521,334289,2017-03-03 23:05:07,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8298693749836945402,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,20.0,1.0
808414922508371833,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,2.0,1.0
11923184641024487842,333583,2017-03-01 23:40:45,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7183047495333324719,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,5.0,2.0
2603264502532725511,332877,2017-02-28 00:02:47,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15202357510378405261,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,6.0,5.0
13013967443299168146,332521,2017-02-27 00:11:18,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
346905235227392088,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,5.0,5.0
3693564760207624477,332142,2017-02-25 23:01:27,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13652349483423130770,332139,2017-02-25 22:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HALW-ZB3R-63H4-B8GR6,3.0,1.0
12001351347586647293,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,2.0,2.0
15815499936237490880,331834,2017-02-25 02:35:33,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15945145643781055869,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,4.0,4.0
469537564335945456,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HALW-ZB3R-63H4-B8GR6,2.0,1.0
8044915140786016708,330301,2017-02-20 19:40:43,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6220160684469434231,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,10.0,2.0
8022854148500940281,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,2.0,2.0
4171350805558195491,329349,2017-02-18 03:16:31,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
608814536498085072,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,3.0,2.0
273667908624532058,329276,2017-02-17 22:49:20,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18193051899382699324,329274,2017-02-17 22:41:08,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1923948462395694125,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,10.0,6.0
2349333735533682747,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,10.0,6.0
835132193009362109,329195,2017-02-17 17:13:44,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5146136505338653838,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,6.0,6.0
6072851282956721256,328975,2017-02-17 02:51:54,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17461246648371972485,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,5.0,1.0
15374864008579700395,328623,2017-02-16 02:39:46,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18220843789343079300,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,5.0,1.0
11982535585043528924,328572,2017-02-15 23:13:45,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4809877836454565686,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,12.0,1.0
6221209355730576961,328501,2017-02-15 18:31:58,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9727648691325847258,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,7.0,3.0
4804042591329862906,328444,2017-02-15 14:44:28,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3451163324290014227,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,10.0,3.0
781568108574101635,328237,2017-02-15 01:13:11,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4809416324355290684,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,10.0,3.0
17635826566168253518,328163,2017-02-14 19:56:31,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4353722376512807768,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,20.0,1.0
15544116378883545189,327857,2017-02-13 23:21:28,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13635691442516848992,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HALW-ZB3R-63H4-B8GR6,10.0,1.0
6702432766469959778,327054,2017-02-11 17:11:43,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10508601970673143057,327053,2017-02-11 17:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HALW-ZB3R-63H4-B8GR6,3.0,1.0
15441129692857382208,284488,2016-10-15 14:14:33,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10566976850131308961,284485,2016-10-15 14:05:57,Ordinary Payment,S-CDTP-6GSU-YH3A-FUQDL,S-HALW-ZB3R-63H4-B8GR6,22.0,1.0
9494050414599664577,283884,2016-10-13 22:00:29,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9032962653016255935,283871,2016-10-13 20:45:46,Ordinary Payment,S-NVSQ-4DNG-W3LA-6NDEF,S-HALW-ZB3R-63H4-B8GR6,10.0,1.0
2070003197389724390,280950,2016-10-05 17:04:55,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
15882258966590537497,280948,2016-10-05 16:57:36,Ordinary Payment,S-NVSQ-4DNG-W3LA-6NDEF,S-HALW-ZB3R-63H4-B8GR6,150.0,1.0
13649890476114965167,276910,2016-09-24 09:23:33,Ordinary Payment,S-HALW-ZB3R-63H4-B8GR6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1237616660375744130,276908,2016-09-24 09:09:49,Ordinary Payment,S-NVSQ-4DNG-W3LA-6NDEF,S-HALW-ZB3R-63H4-B8GR6,8.0,1.0
