ID,Height,timestamp,Type,From,To,Amount,Fee
12587108390791979663,779774,2020-08-01 09:27:54,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-4Y3L-HTP3-9HX5-2QU9P,11.24295,0.0147
7884473565923455804,742165,2020-04-18 11:26:43,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-5VEA-2M57-N5BG-AA5Z2,4.0,0.0441
2196920490210866695,741513,2020-04-16 15:38:08,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-5VEA-2M57-N5BG-AA5Z2,3.0,0.0588
16772466427614672256,741161,2020-04-15 15:40:26,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-97LK-BLXR-KKA9-88V5T,4.0,0.02205
7774509041261132254,739036,2020-04-09 17:12:20,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-5Z2F-3RBZ-BY3Q-5NWEZ,5.0,0.0441
12229479620129547759,738939,2020-04-09 10:50:58,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-5VEA-2M57-N5BG-AA5Z2,3.0,0.0588
2340098519549218206,738158,2020-04-07 06:21:35,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-9FLY-C57A-5CW4-3M7WS,5.0,0.00735
1984526492745007939,737554,2020-04-05 13:43:55,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-KVTY-B47P-B58Q-C2ZUP,5.0,0.03675
7506001549469164808,736290,2020-04-02 00:59:33,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
15525827750734807471,736078,2020-04-01 11:04:34,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5VEA-2M57-N5BG-AA5Z2,8.0,0.0294
14870299579071325141,735660,2020-03-31 06:22:36,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-5VEA-2M57-N5BG-AA5Z2,10.0,0.05145
2570289220765745654,734290,2020-03-27 11:08:07,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-NEAC-35WD-NX7G-DQGY4,1.0,0.0588
4708097798578396419,733985,2020-03-26 14:15:03,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-QVR5-KMH7-SZ2G-E7G4E,3.0,0.03675
11049961173594549769,733639,2020-03-25 15:06:11,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-5VEA-2M57-N5BG-AA5Z2,4.0,0.02205
3539659620675842231,729077,2020-03-12 21:01:05,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-U3KG-DVNV-4ERB-4Y5TD,7.0,0.0588
4045627120522022175,729062,2020-03-12 19:49:02,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.05145
6056412344457719607,728077,2020-03-10 01:31:18,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-5VEA-2M57-N5BG-AA5Z2,3.0,0.0294
9188340375572758159,727844,2020-03-09 10:10:11,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-5VEA-2M57-N5BG-AA5Z2,2.0,0.0147
16878929604202336551,727410,2020-03-08 05:09:55,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-RSLN-Q8WF-7RUV-C4VWW,3.0,0.05145
10333206019114492200,725896,2020-03-03 23:11:28,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-L7HJ-AQY5-LZLS-4L6M6,10.0,0.0588
16202640771365978210,724890,2020-03-01 03:42:59,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
3072377169057816649,724706,2020-02-29 15:17:27,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.02205
14775301209831116548,724095,2020-02-27 21:56:42,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0441
11136687310298960405,723959,2020-02-27 13:08:54,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-5VEA-2M57-N5BG-AA5Z2,7.0,0.02205
9515930607499062265,723877,2020-02-27 07:20:16,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.05145
2205013898015748608,723729,2020-02-26 21:40:51,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0441
1399229721530621569,723253,2020-02-25 13:44:43,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.02205
899693664233936526,722444,2020-02-23 07:17:06,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.03675
17724429972612830255,720636,2020-02-18 05:44:37,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0588
1824038402547905148,719618,2020-02-15 09:19:07,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.05145
4744671729488367371,718331,2020-02-11 19:46:24,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
4344433921804266879,718329,2020-02-11 19:42:48,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.0294
12126357145643793759,716766,2020-02-07 10:02:20,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.0588
15557291267741108181,716578,2020-02-06 21:11:52,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-X5UT-7D4S-F8YD-24Z38,1.0,0.05145
15284610473479719466,716546,2020-02-06 18:58:23,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-R48B-YKVU-XN3J-58JYZ,2.0,0.03675
17366924711548264284,716516,2020-02-06 16:57:25,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-5VEA-2M57-N5BG-AA5Z2,2.0,0.0294
9218524683561777715,716137,2020-02-05 15:43:09,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-R2LV-VNZ2-QBTD-6A6PS,8.0,0.03675
9353545525054786362,715819,2020-02-04 18:21:53,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-5VEA-2M57-N5BG-AA5Z2,2.0,0.0588
9323356864509686532,715676,2020-02-04 08:31:54,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-QWZ3-HEH8-68JB-7YFPK,2.0,0.0147
7144330145319423636,712538,2020-01-26 13:59:43,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-MP3D-TCCT-UER6-F88UP,13.0,0.0147
9197787392554723357,712458,2020-01-26 08:41:29,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-7E4N-BLMT-MQT2-9XJYY,10.0,0.0441
10691177787002633188,712077,2020-01-25 06:55:50,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-5VEA-2M57-N5BG-AA5Z2,3.0,0.0441
1178039530598424075,711151,2020-01-22 16:55:28,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-5VEA-2M57-N5BG-AA5Z2,15.0,0.0294
570926720071687433,709997,2020-01-19 11:29:37,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-5VEA-2M57-N5BG-AA5Z2,7.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5VEA-2M57-N5BG-AA5Z2,10.0,0.03675
