ID,Height,timestamp,Type,From,To,Amount,Fee
731124300339729617,819369,2020-11-19 12:23:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J8XC-8BCB-8BDU-5UYNZ,0.0,0.03675
4707168223166316213,819367,2020-11-19 12:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8XC-8BCB-8BDU-5UYNZ,0.05,0.0147
18297510747111131244,819365,2020-11-19 12:08:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J8XC-8BCB-8BDU-5UYNZ,0.0,0.03675
5233392033222616157,819364,2020-11-19 12:02:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J8XC-8BCB-8BDU-5UYNZ,0.0,0.03675
10939577993971762148,819363,2020-11-19 11:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8XC-8BCB-8BDU-5UYNZ,0.05,0.0147
2896526217200828665,819363,2020-11-19 11:58:25,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J8XC-8BCB-8BDU-5UYNZ,0.0,0.03675
16502506458279905457,819362,2020-11-19 11:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8XC-8BCB-8BDU-5UYNZ,0.05,0.0147
16563063159621662351,819362,2020-11-19 11:54:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J8XC-8BCB-8BDU-5UYNZ,0.0,0.03675
14300918125067668605,819361,2020-11-19 11:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8XC-8BCB-8BDU-5UYNZ,0.05,0.0147
15543563645278791733,819361,2020-11-19 11:49:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J8XC-8BCB-8BDU-5UYNZ,0.0,0.03675
3827987244880962310,819360,2020-11-19 11:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8XC-8BCB-8BDU-5UYNZ,0.05,0.0147
317056247885542617,819359,2020-11-19 11:41:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8XC-8BCB-8BDU-5UYNZ,0.00735,0.0147
