ID,Height,timestamp,Type,From,To,Amount,Fee
9320023852028985602,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,0.77201186,1.0
11777544242324633225,273630,2016-09-15 05:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,80.76824018,1.0
14319543177447088242,273201,2016-09-13 23:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,1461.99028146,1.0
12127334691256747040,273159,2016-09-13 20:30:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,89.92466538,1.0
10168640340759571597,272761,2016-09-12 18:00:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,133.3962527,1.0
11720800430422559739,272367,2016-09-11 16:13:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,79.79537687,1.0
14548435432898264588,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,25.51697887,1.0
8830489419051088028,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,11.01823694,1.0
14471334220081577321,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,138.18162266,1.0
10596007162640483373,269314,2016-09-03 02:57:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,79.79470459,1.0
15946736484546054479,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,2.2338966,1.0
18153566350845134717,266859,2016-08-27 05:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,91.11579579,1.0
13331433124889080288,266493,2016-08-26 05:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,110.75535507,1.0
1561562844600861329,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,198.33118578,1.0
14346724979330024705,265741,2016-08-24 02:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,21.31660669,1.0
17467461395609827340,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,42.82073552,1.0
5005617358723663867,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-J3HX-4J8Q-R6KG-F3EMA,45.88328003,1.0
6495816353061843838,264659,2016-08-21 01:22:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,38.46740061,1.0
8517690424083432510,264077,2016-08-19 10:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,52.95991378,1.0
6450367693842139963,263461,2016-08-17 16:20:47,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7425715855629050822,262444,2016-08-14 20:14:01,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2769461554761443859,262439,2016-08-14 20:08:39,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1073090475246632877,254085,2016-07-22 05:36:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J3HX-4J8Q-R6KG-F3EMA,214.30511517,1.0
10822422840344739172,253877,2016-07-21 15:15:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-J3HX-4J8Q-R6KG-F3EMA,252.15354599,1.0
14183419404842178452,253242,2016-07-19 21:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,13.42896065,1.0
14618739176513970596,253124,2016-07-19 13:13:44,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10517873226501049217,252862,2016-07-18 19:29:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,5.17518832,1.0
17285253586750928373,252496,2016-07-17 19:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,115.82746083,1.0
2714034557686618487,252138,2016-07-16 19:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,50.22477461,1.0
9053348824070216886,251868,2016-07-16 00:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,53.53862896,1.0
5307829858514030433,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,18.03079268,1.0
3162549903301035529,251091,2016-07-13 20:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,62.2981602,1.0
5037396907164467638,250789,2016-07-13 00:42:49,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13765787015307602644,250708,2016-07-12 18:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,24.08657323,1.0
16445309335094631498,250349,2016-07-11 18:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,264.73755057,1.0
1418043790718145508,249988,2016-07-10 19:01:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,302.51937555,1.0
10092541019736071153,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J3HX-4J8Q-R6KG-F3EMA,51.29635401,1.0
1700239358285842517,249829,2016-07-10 07:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,1323.38784235,1.0
11231766797633704460,249723,2016-07-10 00:56:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,65.10398668,1.0
2142113002287297061,249721,2016-07-10 00:47:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J3HX-4J8Q-R6KG-F3EMA,51.29635401,1.0
5064554630175971319,249356,2016-07-09 00:08:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,12.37291178,1.0
2144929278420495806,248993,2016-07-08 00:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,34.86974098,1.0
1411497122463893548,248179,2016-07-05 16:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,15.70690698,1.0
6862645733694198633,247814,2016-07-04 16:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,57.27540264,1.0
6944310000252718453,246841,2016-07-01 23:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,29.71695376,1.0
8137005158200571756,246483,2016-06-30 23:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,58.84191222,1.0
2487009237886021749,246095,2016-06-29 21:21:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,5.89033729,1.0
16104421607362567357,245733,2016-06-28 20:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,90.95215013,1.0
10338969974544742385,245371,2016-06-27 21:03:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J3HX-4J8Q-R6KG-F3EMA,35.30863493,1.0
12361213893810140269,245320,2016-06-27 17:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-J3HX-4J8Q-R6KG-F3EMA,2.56477981,1.0
14529139872085175313,244978,2016-06-26 18:24:58,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10272134592303236737,244973,2016-06-26 17:52:03,Alias Assignment,S-J3HX-4J8Q-R6KG-F3EMA,,0.0,1.0
15001631933563342050,244962,2016-06-26 16:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3HX-4J8Q-R6KG-F3EMA,5.0,1.0
7859771595617798874,244949,2016-06-26 16:14:36,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4457035706207900696,244944,2016-06-26 15:51:11,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10923300863150396383,244939,2016-06-26 15:27:34,Reward Recipient Assignment,S-J3HX-4J8Q-R6KG-F3EMA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12978768742417401871,244643,2016-06-25 19:40:39,Account Update,S-J3HX-4J8Q-R6KG-F3EMA,,0.0,1.0
7864359914026718221,244641,2016-06-25 19:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3HX-4J8Q-R6KG-F3EMA,5.0,1.0
