ID,Height,timestamp,Type,From,To,Amount,Fee
14503709791073339220,460507,2018-02-20 08:33:06,Ordinary Payment,S-WK99-MBVB-UX37-HGL96,S-RG8G-2XB6-369N-EYWLW,20.0,1.0
7621447942291348260,454257,2018-02-02 21:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WK99-MBVB-UX37-HGL96,100.44040305,1.0
8308117000028707033,453013,2018-01-30 09:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WK99-MBVB-UX37-HGL96,100.23340949,1.0
7303289214056559026,452481,2018-01-28 22:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WK99-MBVB-UX37-HGL96,744.0384634,1.0
13274418843103220935,451535,2018-01-26 06:09:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WK99-MBVB-UX37-HGL96,101.52835465,1.0
3439925725896647528,450849,2018-01-24 08:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WK99-MBVB-UX37-HGL96,100.20431049,1.0
4689471307695928149,450223,2018-01-22 14:12:34,Reward Recipient Assignment,S-WK99-MBVB-UX37-HGL96,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14449716855423341323,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,55.02,1.0
11643539731753578431,449420,2018-01-20 08:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,160.0,1.0
5270733034985344821,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,55.63,1.0
11658835391014012934,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,53.65,1.0
1352239616455783979,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,58.1,1.0
8186759579157191285,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,98.46,1.0
4621964814076442145,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,79.22,1.0
13639724781646472168,447360,2018-01-14 14:35:33,Ordinary Payment,S-WK99-MBVB-UX37-HGL96,S-Y87E-DCFX-D5B9-AXQMQ,10.0,1.0
9108844310586669644,447304,2018-01-14 10:50:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,445.63,1.0
12191183481558003971,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,78.11999999,1.0
8284246489519216957,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,126.32,1.0
14229233048245009199,445946,2018-01-10 15:28:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK99-MBVB-UX37-HGL96,443.72,1.0
5880304556335501391,445907,2018-01-10 12:55:55,Arbitrary Message,S-HF4T-8G3Q-9MUT-3XM3M,S-WK99-MBVB-UX37-HGL96,0.0,1.0
6684528392218070292,445907,2018-01-10 12:55:55,Ordinary Payment,S-HF4T-8G3Q-9MUT-3XM3M,S-WK99-MBVB-UX37-HGL96,1.0,1.0
8758583538443045842,445879,2018-01-10 10:40:10,Reward Recipient Assignment,S-WK99-MBVB-UX37-HGL96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5784637312606871103,445726,2018-01-10 00:07:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WK99-MBVB-UX37-HGL96,353.304,1.0
4369576562133694784,444925,2018-01-07 18:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WK99-MBVB-UX37-HGL96,101.509,1.0
10145886382446420053,444021,2018-01-05 06:17:42,Reward Recipient Assignment,S-WK99-MBVB-UX37-HGL96,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8239238107818689035,443991,2018-01-05 03:27:31,Ordinary Payment,S-NETU-Y3RD-JESL-F5YTY,S-WK99-MBVB-UX37-HGL96,10.0,1.0
6510145664945108364,443822,2018-01-04 16:20:22,Reward Recipient Assignment,S-WK99-MBVB-UX37-HGL96,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
11999182957315067242,443817,2018-01-04 16:17:27,Reward Recipient Assignment,S-WK99-MBVB-UX37-HGL96,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
13047379631233738940,442693,2018-01-01 13:03:11,Account Update,S-WK99-MBVB-UX37-HGL96,,0.0,1.0
346598498354990391,442693,2018-01-01 13:03:11,Ordinary Payment,S-WK99-MBVB-UX37-HGL96,S-W7TX-7233-R3PB-9Z97D,5.0,1.0
4914152830751399541,442692,2018-01-01 12:53:40,Reward Recipient Assignment,S-WK99-MBVB-UX37-HGL96,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6386263742328398100,442691,2018-01-01 12:52:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK99-MBVB-UX37-HGL96,10.0,1.0
