ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXAN-3H5U-Q6W6-HCV5C,2.19e-06,0.0735
17126854261775188260,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RXAN-3H5U-Q6W6-HCV5C,0.0,1.0
10737246232250705447,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RXAN-3H5U-Q6W6-HCV5C,0.0,1.0
9926552637958945566,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RXAN-3H5U-Q6W6-HCV5C,0.0,1.0
17082788789954088231,474859,2018-04-01 12:34:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RXAN-3H5U-Q6W6-HCV5C,0.0,1.0
6593318550891263659,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RXAN-3H5U-Q6W6-HCV5C,0.0,1.0
5445666912518808534,267993,2016-08-30 09:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,3.6143353,1.0
9194627950606367302,267496,2016-08-29 00:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,129.42036352,1.0
9172949352860580440,266992,2016-08-27 14:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,142.76318128,1.0
13409001990883352208,266493,2016-08-26 05:06:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,138.97803107,1.0
4173023663957661481,265992,2016-08-24 19:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,228.07654821,1.0
12748384318217886416,265599,2016-08-23 16:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,130.15669362,1.0
15251741046963351123,265104,2016-08-22 07:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,269.09089032,1.0
11251903121841458263,264604,2016-08-20 22:13:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,228.07654821,1.0
1868339597317120310,263633,2016-08-18 04:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,382.17637721,1.0
9251770003680173047,263212,2016-08-16 23:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,116.95983332,1.0
11906780657213842306,262715,2016-08-15 14:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,125.64945024,1.0
6735235173185211819,262215,2016-08-14 04:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,275.29191631,1.0
675747869090535121,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-RXAN-3H5U-Q6W6-HCV5C,135.23149086,1.0
1938722761158723827,261716,2016-08-12 18:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.00076541,1.0
5610904496753884200,261532,2016-08-12 06:21:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,577.42129374,1.0
5033806716578690752,261456,2016-08-12 01:02:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,124.71582972,1.0
2267377868251036148,261083,2016-08-11 00:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,204.21363821,1.0
3101193919437657690,260724,2016-08-10 00:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,302.73658908,1.0
5767576569939671960,260677,2016-08-09 20:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,949.80212997,1.0
6671049031140804087,260546,2016-08-09 11:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,231.11251495,1.0
5963327326118610726,260185,2016-08-08 12:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,304.01817882,1.0
18352773024812434554,259967,2016-08-07 21:12:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,204.69659877,1.0
7451019234696303671,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,998.22006864,1.0
18363588721910759835,258641,2016-08-04 04:02:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,47.96744111,1.0
16317729021200322821,258280,2016-08-03 03:27:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,162.57739713,1.0
2928295599497590928,257510,2016-07-31 22:29:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,206.7182815,1.0
14890817684904332378,257147,2016-07-30 22:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,446.62264938,1.0
14834015361255949510,257065,2016-07-30 16:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,299.8997648,1.0
10567194583227214595,256706,2016-07-29 17:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,302.31685002,1.0
74249063077531953,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,20.75066548,1.0
549982689491111020,255718,2016-07-26 20:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,32.7056777,1.0
5637012315082141134,255360,2016-07-25 19:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.75176861,1.0
17518698660458514122,255181,2016-07-25 07:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,307.08815206,1.0
18358611779163481708,255143,2016-07-25 05:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,1356.71182109,1.0
17723185988959571584,254863,2016-07-24 10:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,47.90237654,1.0
12546608161353728592,254489,2016-07-23 08:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,62.1231004,1.0
8305870954957263399,254127,2016-07-22 08:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,81.20165946,1.0
12785868183194775702,253770,2016-07-21 08:34:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,70.39031981,1.0
9795081617538104669,253409,2016-07-20 07:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,79.70093882,1.0
5604280124168094151,253047,2016-07-19 07:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,39.18941084,1.0
7704593282664233203,252686,2016-07-18 07:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,341.33794879,1.0
9879003010406778284,252524,2016-07-17 20:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,1164.56137388,1.0
14632171383874044009,252425,2016-07-17 14:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,63.8816403,1.0
18169761009440449556,252068,2016-07-16 14:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,28.85117928,1.0
11090330431968016960,251708,2016-07-15 13:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,127.81652333,1.0
11261518134774930399,251350,2016-07-14 13:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,35.18448757,1.0
9245822797311599877,250992,2016-07-13 14:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,107.16456054,1.0
5660041029454662924,250633,2016-07-12 13:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,138.39815352,1.0
16022325428721074267,250275,2016-07-11 13:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,136.44793216,1.0
9527159132918792411,249916,2016-07-10 13:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,112.53706696,1.0
9642489180937253300,249553,2016-07-09 13:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,92.68303228,1.0
14466298819654487639,249194,2016-07-08 13:23:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,106.44398625,1.0
2886591382129897736,248836,2016-07-07 13:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,94.17528875,1.0
4411765978226150247,248478,2016-07-06 13:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,322.02769652,1.0
14829520951933139058,248348,2016-07-06 04:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,227.5300074,1.0
16646810140723126184,247989,2016-07-05 04:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,488.66924014,1.0
15174489601223742826,247840,2016-07-04 17:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,121.58455897,1.0
1538909980851074563,247483,2016-07-03 18:08:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,173.83529459,1.0
12101379636699742445,247123,2016-07-02 17:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,194.77166546,1.0
12711879902419058368,246766,2016-07-01 18:05:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,122.68973316,1.0
15988805876775323437,246405,2016-06-30 17:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,311.10275745,1.0
16252221330387163868,246364,2016-06-30 15:08:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,858.67556597,1.0
13368413260657572049,246362,2016-06-30 14:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,237.86950492,1.0
16801214135999885281,245999,2016-06-29 14:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,66.66367988,1.0
1763407581820556952,245641,2016-06-28 14:25:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,183.74196359,1.0
14744809175180942357,245282,2016-06-27 14:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,111.40048069,1.0
13238184164072208141,244924,2016-06-26 14:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.38633064,1.0
6865611274034592747,244782,2016-06-26 05:43:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,351.25461949,1.0
10709953501497516507,244757,2016-06-26 03:28:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,79.10556809,1.0
7499483246788106922,244399,2016-06-25 03:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,304.118076,1.0
9341462080283882446,244207,2016-06-24 14:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,223.05968814,1.0
1418311366032844680,243847,2016-06-23 13:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,204.41926554,1.0
2254447040867303541,243490,2016-06-22 14:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.99694831,1.0
522799138727331324,243459,2016-06-22 11:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,94.5048391,1.0
17958140701079604416,243099,2016-06-21 11:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,95.85259692,1.0
16166308543516006027,242740,2016-06-20 11:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,237.0531254,1.0
10397454156629238259,242382,2016-06-19 10:49:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,92.93511427,1.0
4371634398447203412,242024,2016-06-18 10:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,88.15322598,1.0
14326157783127816054,241666,2016-06-17 10:16:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,87.25266769,1.0
18399734008593844545,241306,2016-06-16 10:16:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,216.01014645,1.0
971753189162726737,240949,2016-06-15 10:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.15480294,1.0
5680347744115009436,240735,2016-06-14 19:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,129.1442155,1.0
54454492172506524,240372,2016-06-13 19:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,252.53867417,1.0
16897248513822111693,240014,2016-06-12 19:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,305.17489719,1.0
15371517599814566144,239724,2016-06-12 00:24:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,80.55860872,1.0
15203924832996556858,239361,2016-06-10 23:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,57.79700316,1.0
7424706355670424554,239001,2016-06-09 23:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,210.72407367,1.0
7673463525816400488,238642,2016-06-08 23:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,220.94723766,1.0
12044298134262968789,238284,2016-06-07 23:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,84.23485988,1.0
6259736997682969139,237926,2016-06-06 23:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,286.87070073,1.0
14542268786756690442,237427,2016-06-05 13:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,467.31683106,1.0
12688786533724834944,237266,2016-06-05 03:03:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,70.24198296,1.0
16221695245494469917,236768,2016-06-03 17:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,262.46660023,1.0
2705660944576944703,236270,2016-06-02 07:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.15597035,1.0
16304081245562505522,235804,2016-06-01 00:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,320.21228745,1.0
12964359343747216849,235770,2016-05-31 22:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,1269.70302821,1.0
1661845031601040124,235418,2016-05-30 22:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,282.90527842,1.0
11388499094780848755,234918,2016-05-29 12:46:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,166.94360134,1.0
11078678635167826306,234416,2016-05-28 03:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,301.89770571,1.0
5277592536336953107,233975,2016-05-26 21:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,304.50146892,1.0
4729349730092683600,233478,2016-05-25 11:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,172.67704661,1.0
2311880603621210949,232979,2016-05-24 02:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,111.93271545,1.0
8426170304420902009,232480,2016-05-22 16:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,193.25089623,1.0
2409940316065420628,231982,2016-05-21 07:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,306.94215008,1.0
6556444873954206023,231730,2016-05-20 14:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,302.27318951,1.0
5748210267059434448,231313,2016-05-19 10:12:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,307.78125625,1.0
1344038297214494361,231199,2016-05-19 02:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,302.07490025,1.0
14592599067442162502,230752,2016-05-17 20:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.801573,1.0
8214302295723510308,230445,2016-05-17 00:04:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,226.69402297,1.0
10832203425220621269,229947,2016-05-15 14:36:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,303.84924198,1.0
2605721999665627345,229465,2016-05-14 06:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.49596332,1.0
13075696117037973410,229095,2016-05-13 05:42:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,96.73988725,1.0
12741246667537060837,228597,2016-05-11 20:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,155.1810521,1.0
18388871316028854403,228098,2016-05-10 10:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.08953371,1.0
16507044820483254372,227684,2016-05-09 06:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,137.19116506,1.0
3666532374440699308,227186,2016-05-07 22:02:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,253.88895695,1.0
7983944512591830288,226685,2016-05-06 11:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,304.61917839,1.0
9715989481402652964,226645,2016-05-06 09:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,1003.16352215,1.0
9459777256083679351,226503,2016-05-05 23:53:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.11347205,1.0
15360860945570213404,226068,2016-05-04 18:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,301.08660557,1.0
18342731073949216865,225770,2016-05-03 22:26:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,328.92941796,1.0
1409491239451540241,225695,2016-05-03 17:00:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,322.80852806,1.0
14818756100090956960,225267,2016-05-02 12:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,188.59561521,1.0
12837585520557745441,224766,2016-05-01 03:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,288.67862956,1.0
5386774233201829240,224268,2016-04-29 17:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,306.87334671,1.0
16051769524655970749,224177,2016-04-29 11:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,627.90606172,1.0
14806361874086260783,223711,2016-04-28 04:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,267.91058057,1.0
13326388628793762025,223212,2016-04-26 18:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,187.76378875,1.0
12879574211093831334,222714,2016-04-25 09:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,127.31646458,1.0
8139295452859495176,222216,2016-04-24 00:16:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.10223926,1.0
6045850375970264984,221869,2016-04-23 00:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,187.40349813,1.0
8446076634401839201,221370,2016-04-21 15:02:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.02091668,1.0
9515095963457575829,220874,2016-04-20 05:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,146.91244513,1.0
470963730867834396,220376,2016-04-18 19:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,269.3857432,1.0
17022062543343320344,219878,2016-04-17 11:10:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,241.79781589,1.0
11248280584265951551,219380,2016-04-16 01:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,301.81487706,1.0
14096416145646408865,219360,2016-04-16 00:04:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,309.1171969,1.0
6288107868976023189,219332,2016-04-15 22:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,2078.71166282,1.0
9737924464641558330,219199,2016-04-15 13:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.12533728,1.0
15878193213643963829,218984,2016-04-14 22:59:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.55352538,1.0
7523278719236488844,218951,2016-04-14 20:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,1388.25140483,1.0
5033681306507571242,218752,2016-04-14 06:56:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,310.84617468,1.0
12227835490530838657,218709,2016-04-14 04:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,934.99144811,1.0
9056300721161594226,218578,2016-04-13 19:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,223.25087755,1.0
11457194514542007303,218474,2016-04-13 12:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RXAN-3H5U-Q6W6-HCV5C,124.71582972,1.0
17644611739238898578,218080,2016-04-12 09:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.4424793,1.0
13207414025462002004,217742,2016-04-11 11:27:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-RXAN-3H5U-Q6W6-HCV5C,300.76921392,1.0
