ID,Height,timestamp,Type,From,To,Amount,Fee
5348837249436846801,780896,2020-08-04 12:15:23,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-4Y3L-HTP3-9HX5-2QU9P,24.16945,0.0294
116524994074524870,741646,2020-04-17 00:45:34,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-949N-2WS9-YLYC-H3KPG,3.0,0.0441
12119612348086041779,741496,2020-04-16 14:25:23,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-949N-2WS9-YLYC-H3KPG,7.0,0.0294
2802432231070485573,740528,2020-04-13 21:30:57,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-949N-2WS9-YLYC-H3KPG,2.0,0.0147
1971077267564565720,739577,2020-04-11 05:38:26,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-949N-2WS9-YLYC-H3KPG,1.0,0.0294
3775190397738820777,739353,2020-04-10 14:29:25,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-LAZ5-XBML-G7AR-76LSY,13.0,0.03675
9885710729990201159,738729,2020-04-08 20:34:42,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-949N-2WS9-YLYC-H3KPG,2.0,0.0588
7132965618953020596,738500,2020-04-08 05:04:35,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-949N-2WS9-YLYC-H3KPG,5.0,0.03675
13146730835875565679,738066,2020-04-07 00:05:52,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-949N-2WS9-YLYC-H3KPG,14.0,0.0588
9234586592487051691,737937,2020-04-06 15:25:46,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-949N-2WS9-YLYC-H3KPG,1.0,0.0441
810484244998985986,736078,2020-04-01 11:04:34,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0441
5827099495653452803,735281,2020-03-30 05:18:08,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-949N-2WS9-YLYC-H3KPG,3.0,0.0147
12649384153684936688,732988,2020-03-23 19:28:35,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-TBVX-6KFC-3AG3-C4B32,1.0,0.02205
8068769066871408516,732860,2020-03-23 10:37:22,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-TC27-SLRM-NRQ4-DG3BC,3.0,0.0588
17582065891734169008,732818,2020-03-23 07:32:21,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-949N-2WS9-YLYC-H3KPG,2.0,0.0588
5632109082123383180,731691,2020-03-20 04:09:45,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-949N-2WS9-YLYC-H3KPG,2.0,0.05145
14845873782611825648,730196,2020-03-15 23:56:57,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.0294
9379190123407311719,729800,2020-03-14 21:38:27,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-J68U-TE6W-52YL-GRXPB,1.0,0.0441
1395578334940226265,728610,2020-03-11 13:42:13,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-4MUS-EWBC-3QBC-5TQCY,2.0,0.0147
12793123085518949326,728132,2020-03-10 05:27:16,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-949N-2WS9-YLYC-H3KPG,4.0,0.05145
8122189734238433464,726001,2020-03-04 05:59:49,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-FYHL-2VGD-8PSG-24CHS,3.0,0.0441
11461749637608355923,725921,2020-03-04 00:48:53,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.05145
9179390075674298645,725313,2020-03-02 07:56:21,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-949N-2WS9-YLYC-H3KPG,3.0,0.05145
304878894018867767,725295,2020-03-02 06:41:16,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-EA34-L297-G45A-4QJTG,3.0,0.0441
10538114615612983279,724484,2020-02-29 00:15:44,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-949N-2WS9-YLYC-H3KPG,1.0,0.00735
16712512132126372472,724416,2020-02-28 19:42:35,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-RU8V-63ZG-TSDX-9FQAS,6.0,0.0147
16865111426245342876,724235,2020-02-28 07:45:05,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-949N-2WS9-YLYC-H3KPG,4.0,0.02205
12626296296524847143,723726,2020-02-26 21:26:51,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-949N-2WS9-YLYC-H3KPG,4.0,0.0588
17861129492944742426,723283,2020-02-25 15:36:51,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.05145
8187272827305208936,721667,2020-02-21 03:18:34,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-949N-2WS9-YLYC-H3KPG,3.0,0.0441
1928974869927548413,721112,2020-02-19 14:00:11,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-E23Z-W6TR-M5K6-855QM,1.0,0.0294
17249673996257196014,719950,2020-02-16 07:23:40,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.0147
12497103478255979259,718557,2020-02-12 10:17:31,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-4TJH-UJW2-P347-H8ZB3,2.0,0.0147
6227844093605127807,718486,2020-02-12 05:21:33,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0147
11364363517411492888,718319,2020-02-11 18:27:19,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-US57-F24C-G9RR-GYXHM,1.0,0.0588
5457630103046501468,717829,2020-02-10 09:24:08,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-DN5S-Z9Q7-HTUK-GQKDP,4.0,0.05145
8810278603308395018,717635,2020-02-09 20:11:40,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-949N-2WS9-YLYC-H3KPG,3.0,0.00735
5018982284438187475,716551,2020-02-06 19:15:30,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-949N-2WS9-YLYC-H3KPG,5.0,0.05145
8904397173568076621,715960,2020-02-05 03:47:42,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-9J4A-JZ7D-GD66-6PV9R,4.0,0.03675
9814971472398912813,715882,2020-02-04 22:33:00,Ordinary Payment,S-CNUH-E9ZB-EHCX-ANU2M,S-949N-2WS9-YLYC-H3KPG,7.0,0.0441
10388972806027102400,715205,2020-02-03 01:19:03,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-MF35-ELD7-XZDQ-26TLP,1.0,0.05145
11339687636392936507,715063,2020-02-02 15:28:19,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-949N-2WS9-YLYC-H3KPG,1.0,0.0294
7419348277260935606,712974,2020-01-27 19:21:26,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-5863-MVXM-9NRN-5UD3X,3.0,0.03675
14617757320786779717,712398,2020-01-26 04:54:08,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-949N-2WS9-YLYC-H3KPG,10.0,0.06615
