ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQHC-4Y69-TGD7-7795S,1e-08,0.66885
10605630485279287962,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UQHC-4Y69-TGD7-7795S,0.0,1.0
15292728899944000460,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,17.20162429,1.0
4172408410003288974,479521,2018-04-14 13:14:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,152.30547997,1.0
6369060593153123619,478776,2018-04-12 11:19:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,213.67837047,1.0
11047043849645019383,478580,2018-04-11 21:48:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,200.99683625,1.0
3006811457670631480,477882,2018-04-09 23:25:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,159.00229102,1.0
7630841101575287119,477111,2018-04-07 19:20:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,206.00311885,1.0
2936694726053228395,476298,2018-04-05 12:43:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,243.40960781,1.0
5356595181627291743,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UQHC-4Y69-TGD7-7795S,0.0,1.0
6639363562369573959,476093,2018-04-04 23:08:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,205.4651279,1.0
16314856647611136465,475393,2018-04-02 23:50:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.06573341,1.0
3430562537646271331,474949,2018-04-01 18:03:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.27057008,1.0
11054706921499949415,474457,2018-03-31 08:52:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,210.72444655,1.0
4758629064003547059,473978,2018-03-30 00:44:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.6081714,1.0
15092103986402976173,473213,2018-03-27 21:21:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,204.18380545,1.0
6149802500112276249,473094,2018-03-27 13:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,262.56575503,1.0
10213339914816959218,472723,2018-03-26 12:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,277.88647052,1.0
2055872988125542016,472555,2018-03-26 01:16:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,146.04092588,1.0
6422824112615932983,471789,2018-03-23 22:08:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,209.60757219,1.0
5947919904665266144,471429,2018-03-22 21:52:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,309.1181178,1.0
13630245270003803515,470825,2018-03-21 05:11:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,211.41450543,1.0
2712197095503678300,470381,2018-03-19 22:54:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,216.53664068,1.0
10670552283107413133,470291,2018-03-19 17:08:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,329.20850028,1.0
3834812557357980014,469869,2018-03-18 12:57:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,211.16136435,1.0
10545845873064641327,469768,2018-03-18 05:52:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,215.40540267,1.0
13455541051327035675,469013,2018-03-16 03:15:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,208.95565191,1.0
14239097775142902342,468296,2018-03-14 03:00:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,209.1276509,1.0
8818531812680514420,467804,2018-03-12 18:07:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.2431338,1.0
6680815170635638893,467402,2018-03-11 15:04:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,205.55293258,1.0
15260228125931239186,466617,2018-03-09 10:24:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,209.36781904,1.0
4201995100263574759,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,158.82970458,1.0
8272188530711688860,464028,2018-03-02 04:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.51126228,1.0
16230034329527038505,463530,2018-02-28 19:14:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,210.25232915,1.0
1307327833230519615,462993,2018-02-27 07:04:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,265.34680326,1.0
2314568752742820452,462701,2018-02-26 11:39:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,206.49716436,1.0
4842618373911531277,462076,2018-02-24 17:32:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,399.06396245,1.0
15654010825811729430,461322,2018-02-22 14:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,300.63925653,1.0
11546036395957934121,461153,2018-02-22 03:57:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.95884812,1.0
6044125242222665671,460521,2018-02-20 09:12:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,290.03605389,1.0
3560163149809030146,460320,2018-02-19 19:48:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,203.80125379,1.0
11760213148991024717,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,190.70605622,1.0
11956195643117248819,459014,2018-02-16 03:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,207.95410281,1.0
45648000395220267,458367,2018-02-14 08:59:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,211.25059317,1.0
1991254129007696723,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,199.75925435,1.0
6906117518466679569,456876,2018-02-10 04:58:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,187.63661222,1.0
14333755928489312468,456154,2018-02-08 04:27:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,304.40977345,1.0
16736407106505050620,455647,2018-02-06 18:20:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,155.47942934,1.0
17330107797656104696,454900,2018-02-04 16:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,206.0421284,1.0
4160803548693651005,454272,2018-02-02 22:04:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,209.30790046,1.0
16046237208658608544,453930,2018-02-01 23:12:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,209.58825501,1.0
7600654008307563035,453502,2018-01-31 18:29:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,336.23123549,1.0
5020014252323328676,453174,2018-01-30 20:21:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,205.29260585,1.0
4993089868844662644,452710,2018-01-29 13:07:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.60072878,1.0
15536702919798062723,452545,2018-01-29 02:29:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,294.6063565,1.0
12018919330092531786,452170,2018-01-28 00:58:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,200.68123142,1.0
1578429484071885723,451772,2018-01-26 22:12:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,213.91412668,1.0
14548468457663736263,451334,2018-01-25 17:05:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,204.36732571,1.0
3721572527876943603,450817,2018-01-24 06:21:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,363.88954864,1.0
9198607424808218203,450428,2018-01-23 03:56:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,208.27049364,1.0
6485942781125030773,449758,2018-01-21 07:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,210.35040914,1.0
16863896361795678724,449349,2018-01-20 04:00:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,345.43055659,1.0
5959390976229352693,449231,2018-01-19 19:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,200.10388901,1.0
10725973798682023205,448901,2018-01-18 21:42:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.2284861,1.0
8167143702122363412,448588,2018-01-18 00:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,379.45147842,1.0
17333255266605968596,448345,2018-01-17 08:23:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.27476763,1.0
8483680701176445886,448279,2018-01-17 03:39:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,203.88311722,1.0
3043886533256665581,447954,2018-01-16 06:17:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,202.40809708,1.0
17909469744271148003,447688,2018-01-15 12:13:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.46877922,1.0
15609299279530918189,447509,2018-01-15 00:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,221.43469519,1.0
11812115657764759983,447061,2018-01-13 18:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,217.36649478,1.0
9668079341716356508,446753,2018-01-12 21:34:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,207.3371348,1.0
3155441797534870037,446459,2018-01-12 02:01:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,268.14353605,1.0
964434987318255993,446390,2018-01-11 20:56:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.92291878,1.0
3460972427263924198,446026,2018-01-10 20:49:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,222.73903304,1.0
14934450998275080919,445707,2018-01-09 23:21:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,215.28414361,1.0
8319387256457583703,445497,2018-01-09 08:58:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.01909965,1.0
15305626996478382545,445193,2018-01-08 12:45:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,218.69488361,1.0
8608063421057559042,444846,2018-01-07 13:42:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,253.77812518,1.0
17570813710477032911,444787,2018-01-07 09:28:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,444.49860248,1.0
3406384150562230012,444350,2018-01-06 04:04:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.8412703,1.0
9917794757951844868,444055,2018-01-05 08:06:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.86712289,1.0
1895409553716212991,443617,2018-01-04 02:40:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.33549321,1.0
14501979651654507936,443287,2018-01-03 04:41:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.8909839,1.0
12478171671577185132,442660,2018-01-01 10:50:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,211.92360559,1.0
10915756515843099400,442183,2017-12-31 02:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,206.45622576,1.0
14426568790936720651,441892,2017-12-30 06:54:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,205.37278908,1.0
6770523633690498648,441507,2017-12-29 05:09:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,206.53971503,1.0
4111818525104297967,440923,2017-12-27 14:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,323.38206834,1.0
4644543267987497767,440347,2017-12-25 23:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,217.89271354,1.0
8601595377227625823,440131,2017-12-25 08:51:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,223.49814263,1.0
8136738422533194776,439748,2017-12-24 07:09:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,226.67859239,1.0
12978247784365620489,439484,2017-12-23 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,230.62466703,1.0
10902966297190324603,439223,2017-12-22 19:43:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,324.13883346,1.0
11316603791587792064,439138,2017-12-22 14:25:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,202.49896813,1.0
2291274520582406848,439004,2017-12-22 05:17:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,219.55306147,1.0
16013770999341034629,438789,2017-12-21 14:49:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,220.52891917,1.0
6589789951835544326,438317,2017-12-20 06:51:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,205.77312456,1.0
14405893832635096390,437897,2017-12-19 02:58:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,230.63592689,1.0
6721802420161096367,437418,2017-12-17 18:27:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,332.13986048,1.0
6404206576360802706,437061,2017-12-16 18:45:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,204.35699489,1.0
2183274892354975643,436397,2017-12-14 22:11:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,202.92623953,1.0
8629773398365268053,436026,2017-12-13 21:40:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,220.05235127,1.0
4900357235051012932,435616,2017-12-12 17:46:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.78047431,1.0
125250338925892686,435508,2017-12-12 10:40:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,253.66620163,1.0
2556530871125456284,435466,2017-12-12 08:02:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,299.41517081,1.0
17498258164700563913,435375,2017-12-12 01:47:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,418.71275102,1.0
5952729924557422456,435137,2017-12-11 09:40:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.53281213,1.0
10221096231342028727,434988,2017-12-10 23:44:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,204.48269518,1.0
10742144834739331398,434522,2017-12-09 16:32:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,369.14346528,1.0
13108799018754083362,434355,2017-12-09 05:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,202.3326301,1.0
118479827785005800,433961,2017-12-08 03:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,256.44384511,1.0
9240257417160104603,433942,2017-12-08 01:47:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,210.70816664,1.0
11448085960722179539,433526,2017-12-06 21:59:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,207.49580613,1.0
5468252516233566586,433132,2017-12-05 19:08:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,200.93731979,1.0
15814770686254973821,432794,2017-12-04 21:01:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,221.34043925,1.0
3242093058823115735,432345,2017-12-03 14:34:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,323.02497455,1.0
5744418804635725243,432145,2017-12-03 00:54:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,216.04264307,1.0
8939903669775687762,431750,2017-12-01 22:42:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,219.4127989,1.0
17871660837352829229,431450,2017-12-01 02:21:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,356.01766542,1.0
15075340309078359628,431062,2017-11-30 00:21:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.33593791,1.0
13009884848869198619,430716,2017-11-29 01:21:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,205.35967041,1.0
12401501104139643864,430520,2017-11-28 12:17:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,228.97174528,1.0
6943114754777206019,430321,2017-11-27 22:29:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,296.29239734,1.0
9144608694873173990,430144,2017-11-27 10:45:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.69325945,1.0
5578352239382893241,429694,2017-11-26 04:17:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,218.29821138,1.0
16098168806937222988,429259,2017-11-24 23:39:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,218.82161018,1.0
3237517900529226469,428910,2017-11-24 00:08:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,354.18735756,1.0
18347459450652417634,428785,2017-11-23 15:23:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,210.41448399,1.0
3851247299939722152,428528,2017-11-22 22:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,272.92112107,1.0
7849516759285961816,428433,2017-11-22 15:50:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,216.5237546,1.0
16360039738158720251,428118,2017-11-21 18:43:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,267.04762046,1.0
3405343842309135474,428106,2017-11-21 17:50:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.0357894,1.0
9557554028541456578,427743,2017-11-20 17:41:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.99965129,1.0
10490429894289360865,427487,2017-11-20 00:41:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,250.18715592,1.0
15222473897705174588,427443,2017-11-19 21:39:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,214.77978218,1.0
816557639270041919,427203,2017-11-19 05:35:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,216.93225708,1.0
17915130744285643294,426940,2017-11-18 11:50:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,202.64794363,1.0
8854030011268953098,426796,2017-11-18 01:55:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,319.16712751,1.0
4407143538946481911,426604,2017-11-17 13:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,390.43162445,1.0
16498153905165480989,426328,2017-11-16 18:56:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,211.08012778,1.0
738701136006186815,426103,2017-11-16 03:44:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,316.59148226,1.0
15280363607583017282,425960,2017-11-15 18:27:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,218.10203387,1.0
11749741632315815956,425678,2017-11-14 23:18:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,429.26219231,1.0
6389448777431629661,425345,2017-11-14 00:45:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,241.02067851,1.0
10547305061847579953,424945,2017-11-12 22:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,204.2971118,1.0
13182484818803976550,424667,2017-11-12 03:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,225.23786098,1.0
2300202336549067737,424218,2017-11-10 21:28:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,217.96022452,1.0
18080751623452209660,423887,2017-11-09 23:09:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,205.30277507,1.0
10420670159372216287,423554,2017-11-09 00:26:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,201.08779522,1.0
2970971278856721858,423319,2017-11-08 08:51:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,439.02241516,1.0
3719166780545974503,423093,2017-11-07 17:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,212.72112454,1.0
13276747368779452744,422508,2017-11-06 02:26:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,407.80018224,1.0
12129483893309328086,422094,2017-11-04 22:24:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,460.80100269,1.0
5011335347089841567,421702,2017-11-03 20:23:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,208.71303457,1.0
13591565045084666926,421375,2017-11-02 22:32:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,204.43803254,1.0
9970972171945451621,421187,2017-11-02 09:39:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,210.46054138,1.0
8172625664639391821,420852,2017-11-01 11:21:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,273.59774097,1.0
12528859902243754960,420851,2017-11-01 11:19:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-UQHC-4Y69-TGD7-7795S,347.33167517,1.0
