ID,Height,timestamp,Type,From,To,Amount,Fee
3158502080104233974,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
13840263359739028252,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
6192264146602009565,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
4071838709419639069,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
3324539937659354408,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
3562292968311671371,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
13884565112423428975,171893,2015-12-05 06:16:45,Ordinary Payment,S-RG7L-V7SU-Z7A3-66KMA,S-Z2Z5-NV8P-X26Z-DG36S,45773.0,1.0
7171514582752222481,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
8137251166664749118,105851,2015-06-03 12:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.16997599,1.0
9809364353157394685,104291,2015-05-30 03:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.60632844,1.0
15182652531898860278,103201,2015-05-27 02:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,303.51987962,1.0
13826765646847382222,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.52903856,1.0
14409989314118388708,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,303.5446913,1.0
10160735226897893001,99760,2015-05-17 11:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,302.77005233,1.0
9275333247174538207,98370,2015-05-13 14:34:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.96326299,1.0
5534923222413708567,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,320.10254548,1.0
1800510782515104771,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,320.50877924,1.0
8299267550141911179,95220,2015-05-04 19:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.13112782,1.0
1019209153918483698,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.72869667,1.0
8715418861340947805,92661,2015-04-27 15:23:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,340.2588658,1.0
10865131725517956862,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.10257289,1.0
9569739831485501680,90591,2015-04-21 20:36:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.28797944,1.0
11007014926239655679,90001,2015-04-20 04:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,323.95350805,1.0
16371064998469867609,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,305.15718532,1.0
10956021513917520726,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.58476854,1.0
4293762576868849677,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,329.87259419,1.0
4782644763762943796,84590,2015-04-05 01:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,311.83196912,1.0
7361156177806381140,83511,2015-04-02 01:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,303.18072267,1.0
4916934349185721489,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,302.69710053,1.0
13555703206593835581,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.04349456,1.0
13788376991434787135,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,302.90414059,1.0
2342045060904482967,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,303.35143026,1.0
6505956705644629230,76512,2015-03-13 11:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.32952456,1.0
2815297763923862737,74831,2015-03-08 18:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,303.77266292,1.0
9382692814122482736,73120,2015-03-04 00:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.63969522,1.0
13047443870280834760,72060,2015-03-01 01:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.2076086,1.0
6700903368204888947,71090,2015-02-26 08:03:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,357.01468218,1.0
13455343935458253976,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.64771754,1.0
13043216641623572478,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.07334995,1.0
3013151213722598271,68061,2015-02-17 20:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.56849934,1.0
2178299292276412718,66991,2015-02-14 21:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,768.48901227,1.0
11357294564412784925,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.91349553,1.0
2975711023482070186,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,311.03710171,1.0
5346657773324374528,64851,2015-02-08 21:17:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,362.71166461,1.0
17508560298509196112,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
13378028000547946781,64010,2015-02-06 12:57:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,307.29040792,1.0
10005951013475305327,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RG7L-V7SU-Z7A3-66KMA,0.0,1.0
611945588030887419,63410,2015-02-04 20:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.17047631,1.0
14074582240617622683,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.63539942,1.0
17535716157338017497,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,302.53383189,1.0
8868851984715600515,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,308.99089971,1.0
15974857714624386925,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,312.50441959,1.0
8306674446311101774,60090,2015-01-26 14:08:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.92494125,1.0
1692564321019155847,59650,2015-01-25 08:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,311.60674675,1.0
10478312735193821819,58680,2015-01-22 15:26:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,304.49017275,1.0
16184588584170777142,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,312.57755717,1.0
12289627387765873097,57051,2015-01-18 02:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.05440929,1.0
12114499407757132518,55981,2015-01-15 02:35:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,320.57605795,1.0
17279942122746968020,55523,2015-01-13 20:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,301.54681017,1.0
5799238495385787048,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,316.13201858,1.0
14561120372173166913,54661,2015-01-11 09:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,318.91528614,1.0
9966349226811807349,53770,2015-01-08 21:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,302.84872435,1.0
11722079491309828732,52700,2015-01-05 21:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,306.64144019,1.0
12835966933801943530,52011,2015-01-03 23:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,304.41627643,1.0
9500016074532004371,51251,2015-01-01 20:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.68760879,1.0
14561990055099911908,50551,2014-12-30 21:20:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,302.01009042,1.0
14639331141855172577,49974,2014-12-29 06:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,455.75566607,1.0
9110966314553271525,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,307.51212399,1.0
13566263126089075169,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,310.04884782,1.0
17323519526935173971,49043,2014-12-26 16:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,310.86300873,1.0
8067884027783952057,48593,2014-12-25 09:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,432.95424918,1.0
16816930405980048531,47730,2014-12-23 00:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,300.57079357,1.0
4390811327252065872,47114,2014-12-21 06:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,442.36331886,1.0
7513058554583144369,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,107.37081881,1.0
18084555952988763592,46181,2014-12-18 15:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,203.52246655,1.0
11530813035858818999,45803,2014-12-17 14:13:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,203.99725769,1.0
435059124645769376,45277,2014-12-16 02:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,142.80898792,1.0
1548247540401168237,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,50.72242273,1.0
3639470205061766882,45121,2014-12-15 16:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,677.45407881,1.0
1976794486599592910,45000,2014-12-15 08:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,57.60139102,1.0
15594850244622359246,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,57.41862654,1.0
4614014974511421360,44876,2014-12-14 23:30:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,172.41291152,1.0
7787707386860573353,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,68.11882246,1.0
14957145769808993907,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,64.29276273,1.0
15727715796794630037,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,51.85364015,1.0
6278540811561291450,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,81.91030289,1.0
11397393312935697773,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,55.82813956,1.0
3298981079919466329,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,51.51062669,1.0
5839033970461003760,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,59.48785481,1.0
1442449449500443798,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,139.97080526,1.0
16163343506530749823,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,133.69006573,1.0
12063227543368021779,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,99.89532238,1.0
5412783240225618928,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,86.62517738,1.0
11050998263300416471,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,64.94348481,1.0
16857796844515181325,42600,2014-12-08 14:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,191.5253751,1.0
17342175915694418872,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,175.80784503,1.0
8180749619680076796,42383,2014-12-07 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,200.83942429,1.0
10946063257567581389,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,108.20609857,1.0
9827625327363712782,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,70.24104133,1.0
7519478641971441191,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,76.22642386,1.0
8267693767039722407,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,52.65710416,1.0
7989620444514085077,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,89.95062743,1.0
13525710997296702562,41398,2014-12-05 06:06:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,201.64634626,1.0
5252771289536402448,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,51.33500324,1.0
5546968312999859652,41000,2014-12-04 03:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,57.84480415,1.0
1167271001266856112,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,107.19577702,1.0
16751939626683453452,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,110.51252735,1.0
14843863018759105149,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,117.48775637,1.0
17202915693769264140,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,94.89757395,1.0
1893612653630070209,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,62.0811839,1.0
2355085631857292482,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,150.87008888,1.0
7983168054108435157,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,100.42310891,1.0
1304974831694936326,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,93.90861828,1.0
1759735418190081089,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,121.31987717,1.0
13154049071222383845,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,185.1279198,1.0
3799829125970817755,38302,2014-11-26 14:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,51.99871218,1.0
7191989766033989094,38101,2014-11-26 01:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,161.13005144,1.0
7658174227366916565,37795,2014-11-25 04:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,201.13156501,1.0
14299732645821885609,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,60.30330586,1.0
16543303257336710504,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,75.33979391,1.0
2582530591338486162,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,85.24080201,1.0
7752297325786141706,37106,2014-11-23 06:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,145.76130933,1.0
441267843433870242,36901,2014-11-22 16:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,155.84114838,1.0
4313208146315502701,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,94.98616584,1.0
10846496432379345992,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,163.56754481,1.0
3265485197344214751,36354,2014-11-21 03:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,230.60020005,1.0
10046990771151061105,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,82.83622561,1.0
15802333587013287603,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,75.41157141,1.0
8265238119477204927,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,169.5272025,1.0
9461764070129734676,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,99.33112502,1.0
9695215812961700513,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,137.59207297,1.0
12306171698303602804,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,81.68718361,1.0
212600397867140224,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,135.10251872,1.0
17702555120344927160,35395,2014-11-18 11:33:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,202.72132298,1.0
18116384709705947752,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,100.17905709,1.0
15425030873658310236,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,121.90666654,1.0
3404201028519913917,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,95.40451745,1.0
14019935931117558592,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,82.95673582,1.0
9940552317337079435,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,142.99750124,1.0
1126396079759628369,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,83.32587497,1.0
9596123686410587145,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,135.93939422,1.0
938190330724649986,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,70.35499237,1.0
10523742675096392350,34302,2014-11-15 10:15:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,148.59457969,1.0
16697150040049656204,34234,2014-11-15 05:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,303.37098064,1.0
1950048933041084379,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,57.27495968,1.0
17254954338120933602,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,102.37721272,1.0
13721787521446131510,33925,2014-11-14 08:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,216.79132341,1.0
15271634147294556085,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,159.41407075,1.0
4930387741803252016,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,122.70916747,1.0
17297812822690104098,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,79.34337247,1.0
7000506756938989283,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,154.9384806,1.0
7718200392527690446,33384,2014-11-12 20:16:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,201.71856058,1.0
4948023231399651035,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,157.38168889,1.0
6717094403834130499,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,197.42076151,1.0
18333910512183270513,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,101.74422473,1.0
14757129113026001167,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,77.10054493,1.0
17154113339798855456,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RG7L-V7SU-Z7A3-66KMA,164.04551529,1.0
