ID,Height,timestamp,Type,From,To,Amount,Fee
133751493661154999,780335,2020-08-02 22:59:22,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-4Y3L-HTP3-9HX5-2QU9P,18.3679,0.02205
17964712186696289846,741005,2020-04-15 05:24:42,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-KXT6-PJH4-6E2G-GMXH4,4.0,0.05145
6839349339062760857,739590,2020-04-11 06:30:01,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-LQXV-346J-YWSA-GF8C6,2.0,0.05145
18186373493571815899,739423,2020-04-10 18:59:33,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-KXT6-PJH4-6E2G-GMXH4,15.0,0.0441
1411560443166569463,739085,2020-04-09 20:38:01,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-B3B9-WDQ5-X5PN-HD69A,1.0,0.03675
9310731052731015055,738373,2020-04-07 20:26:16,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-5DN9-KVT9-845Y-2EEKE,1.0,0.03675
10320761416041473933,738015,2020-04-06 20:26:21,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.03675
16321338349976612378,737684,2020-04-05 22:03:38,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-M2ZF-NQEW-RRSY-7FBVA,2.0,0.0441
8891917916374988336,735837,2020-03-31 18:50:47,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.0588
4438306855234858886,733869,2020-03-26 06:19:41,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-RRVT-7AZ9-GDTF-FZUHW,7.0,0.0588
11747999200924592818,732813,2020-03-23 07:21:50,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-B68Y-VQDT-NDFF-4JYPY,1.0,0.0147
2096509726224764264,730373,2020-03-16 11:52:23,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-E6ET-Y25P-UAQH-5XJFX,22.0,0.03675
7252553956540464359,729886,2020-03-15 03:01:05,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.03675
10959006206008982979,728734,2020-03-11 21:58:42,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-KXT6-PJH4-6E2G-GMXH4,3.0,0.05145
1776394670147641263,728238,2020-03-10 12:10:36,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-KXT6-PJH4-6E2G-GMXH4,9.0,0.0588
8072521566852593273,728058,2020-03-10 00:23:03,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-KXT6-PJH4-6E2G-GMXH4,10.0,0.00735
3835935981871103168,727991,2020-03-09 19:30:25,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.0588
1543859622166455401,727923,2020-03-09 15:01:05,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-CTW5-9W5P-NZWB-886PR,4.0,0.0588
9426963811292895752,727911,2020-03-09 14:00:39,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.0441
16378240197796399800,727430,2020-03-08 06:06:24,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-KXT6-PJH4-6E2G-GMXH4,8.0,0.0441
16382778250711829463,727294,2020-03-07 20:59:28,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.0147
9195007827893327669,726930,2020-03-06 20:44:14,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-ZJ5B-N645-FXPE-CWPJC,2.0,0.0588
3595978819798191752,726856,2020-03-06 15:30:13,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.03675
17525104905501537478,726469,2020-03-05 13:42:56,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.0294
17803575075094207283,726152,2020-03-04 16:26:49,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0441
14290512375550601204,725966,2020-03-04 03:28:48,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-KXT6-PJH4-6E2G-GMXH4,4.0,0.03675
16795127960058837678,724477,2020-02-28 23:43:25,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.03675
11808603562292934089,723836,2020-02-27 04:47:11,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-Q4MK-4BC2-CYV3-6AZ6K,2.0,0.0147
8315576305703297840,723360,2020-02-25 20:48:26,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-FWBA-GR7X-KSMT-9S47D,4.0,0.05145
17859127187574308319,722842,2020-02-24 10:02:05,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-KXT6-PJH4-6E2G-GMXH4,3.0,0.00735
862908553511609362,718308,2020-02-11 17:32:57,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.0441
15296506485278747237,717739,2020-02-10 03:18:19,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.02205
12897460766475159926,716009,2020-02-05 07:10:21,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-VRM5-M52Q-52BG-7YU4M,1.0,0.00735
11514102643928114023,714866,2020-02-02 02:28:20,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-6FRN-PL4V-HVRZ-6QB7V,15.0,0.0147
12238560945582258774,714592,2020-02-01 07:45:35,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-KXT6-PJH4-6E2G-GMXH4,8.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KXT6-PJH4-6E2G-GMXH4,10.0,0.08085
