ID,Height,timestamp,Type,From,To,Amount,Fee
937140236213887413,431349,2017-11-30 19:28:53,Ordinary Payment,S-5NLX-TQKZ-BWPQ-CDYZU,S-R8SQ-TUEM-DTHQ-7ATA3,8731.08222553,1.0
3183921878534777995,431347,2017-11-30 19:12:47,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,8732.08222553,1.0
749403547107091342,409576,2017-09-30 22:21:51,Ordinary Payment,S-5NLX-TQKZ-BWPQ-CDYZU,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
5794175292581709242,409574,2017-09-30 21:45:24,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,317.0,1.0
17662361348025789781,408383,2017-09-27 13:45:23,Ordinary Payment,S-5NLX-TQKZ-BWPQ-CDYZU,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
11604651277169188280,408374,2017-09-27 13:23:10,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,1122.0,1.0
13300178446580777744,407289,2017-09-24 12:57:46,Ordinary Payment,S-5NLX-TQKZ-BWPQ-CDYZU,S-R8SQ-TUEM-DTHQ-7ATA3,8002.0,1.0
9946336082339928101,407284,2017-09-24 12:29:57,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,8003.0,1.0
15222319550344739523,393456,2017-08-16 19:59:42,Ordinary Payment,S-5NLX-TQKZ-BWPQ-CDYZU,S-R8SQ-TUEM-DTHQ-7ATA3,4277.0,1.0
5520214020302177347,393449,2017-08-16 19:27:15,Ordinary Payment,S-4R3J-F6T2-C5VW-G86HR,S-5NLX-TQKZ-BWPQ-CDYZU,4278.0,1.0
