ID,Height,timestamp,Type,From,To,Amount,Fee
12948590488488019821,685578,2019-11-12 03:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.03341241,0.02205
12078320354223691955,685354,2019-11-11 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04288529,0.02205
4067367767564904452,685063,2019-11-10 16:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04812592,0.02205
17769799306511973733,684961,2019-11-10 10:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.02681841,0.02205
16655389049954705800,672321,2019-10-06 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.0400476,0.02205
2989878870938545517,672113,2019-10-05 11:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.23586618,0.02205
8611980930597868183,671976,2019-10-05 02:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.29494786,0.02205
14551921456496062047,671862,2019-10-04 18:42:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.03675
8641152118864715237,671862,2019-10-04 18:42:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.0441
15387304411516609657,671862,2019-10-04 18:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.34321606,0.02205
6070961739981161485,671782,2019-10-04 13:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.0868883,0.02205
9423223786287142841,671712,2019-10-04 08:40:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.08085
17048878825798835237,671712,2019-10-04 08:40:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.0882
38138343985590540,671712,2019-10-04 08:40:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.12549769,0.02205
4411184840635132298,671643,2019-10-04 04:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.16977362,0.02205
2405621045426570427,671624,2019-10-04 02:25:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.19237229,0.02205
3355043556727581322,671599,2019-10-04 00:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.17083172,0.02205
9130143375620097108,671582,2019-10-03 23:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.14817379,0.02205
12141541515071518541,671558,2019-10-03 22:24:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.15218492,0.02205
2571432705242330737,671511,2019-10-03 19:11:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.13151437,0.02205
14832858586387997041,671455,2019-10-03 15:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.13357994,0.02205
8434729097340419357,671450,2019-10-03 14:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11139907,0.02205
10079288122480459884,671388,2019-10-03 10:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.10633361,0.02205
3411721700451284194,671373,2019-10-03 09:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.1052781,0.02205
2850111141017440180,671363,2019-10-03 09:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11184992,0.02205
11074472486026816920,671345,2019-10-03 07:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11074231,0.02205
66338538548557463,671304,2019-10-03 05:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.10215142,0.02205
14386725796916708520,671254,2019-10-03 01:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09389667,0.02205
10191039548034779500,671186,2019-10-02 21:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.05402045,0.02205
4673789110303068536,671116,2019-10-02 16:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.59111838,0.02205
4270489268178311524,671063,2019-10-02 12:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04922394,0.02205
13548617794057359495,671026,2019-10-02 10:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.58173919,0.02205
15894932195338962850,670993,2019-10-02 08:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04744942,0.02205
11586902249473704237,670926,2019-10-02 03:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.00671802,0.02205
5768335683517567065,670897,2019-10-02 01:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.48228212,0.02205
2774697043222879864,670784,2019-10-01 18:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.4887933,0.02205
14245600533681195516,670754,2019-10-01 16:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.50078813,0.02205
13935570165594077115,670746,2019-10-01 15:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.49859241,0.02205
15663353156552641793,670724,2019-10-01 13:54:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.48968417,0.02205
7802692940134647918,670690,2019-10-01 11:50:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.46990723,0.02205
9999656505570980210,670608,2019-10-01 06:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.46119811,0.02205
7217170503083142092,670495,2019-09-30 22:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.47640306,0.02205
5708366271693402284,670413,2019-09-30 17:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.03122685,0.02205
13874024683714621719,670403,2019-09-30 16:42:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.02100687,0.02205
14976674471617227094,670308,2019-09-30 10:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04891992,0.02205
14000877845472375544,670243,2019-09-30 05:50:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.1883619,0.02205
2935389018168616906,670204,2019-09-30 03:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.05406117,0.02205
1422389644197057565,670112,2019-09-29 21:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.21085921,0.02205
10706353459763826805,669970,2019-09-29 11:34:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.14441584,0.02205
59832621072775850,669821,2019-09-29 01:42:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.06517828,0.02205
3158966137123781965,669694,2019-09-28 17:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11083951,0.02205
18030228873694208601,669547,2019-09-28 07:27:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.36938657,0.02205
6177493410119681655,669377,2019-09-27 20:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.06271367,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.58460544,0.02205
412034803836437701,669295,2019-09-27 14:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.32507219,0.02205
1442688306450790278,669259,2019-09-27 12:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.42030289,0.02205
5718668885779397087,669212,2019-09-27 08:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04398707,0.02205
8066425813158321386,669198,2019-09-27 08:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09632131,0.02205
265157910381146235,669173,2019-09-27 06:13:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.05145
4319382398593534166,669173,2019-09-27 06:13:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.0588
4589834144602360587,669173,2019-09-27 06:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.14251884,0.02205
12683422591917976040,669158,2019-09-27 05:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.16983871,0.02205
12081669473792569091,669098,2019-09-27 01:12:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.35722174,0.02205
11080865557575854481,669010,2019-09-26 19:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.36139139,0.02205
3809201413752748916,668975,2019-09-26 17:14:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.03675
6574374823555978080,668975,2019-09-26 17:14:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.0441
11770459636522711539,668975,2019-09-26 17:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.34800999,0.02205
1722452919086767113,668853,2019-09-26 09:01:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.03675
3251201935239293817,668853,2019-09-26 09:01:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.0294
8926209779511068777,668853,2019-09-26 09:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.32751072,0.02205
7285230036846254541,668835,2019-09-26 07:45:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.3091856,0.02205
16872755597280700621,668804,2019-09-26 05:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.30645012,0.02205
1053386140106372662,668763,2019-09-26 03:08:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.30355457,0.02205
17000307818514982875,668687,2019-09-25 21:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.2635413,0.02205
1193799871565149671,668667,2019-09-25 20:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.25292189,0.02205
1165031913614667638,668632,2019-09-25 18:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.25720926,0.02205
11808155102748972686,668600,2019-09-25 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.25317039,0.02205
11825455322432987085,668573,2019-09-25 14:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.26236555,0.02205
1658530889016916889,668537,2019-09-25 11:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.2488968,0.02205
11119383327509048360,668436,2019-09-25 04:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.22776089,0.02205
9614716893977550619,668419,2019-09-25 03:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.21759009,0.02205
7640539918903033528,668382,2019-09-25 01:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.18198322,0.02205
16640528737509353621,668347,2019-09-24 22:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.17986073,0.02205
11425985592291922315,668282,2019-09-24 18:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11035407,0.02205
17813512799543002415,668197,2019-09-24 13:06:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.08363644,0.02205
18035475378930546255,668151,2019-09-24 09:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.07324042,0.02205
8292271662396443148,668062,2019-09-24 03:33:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.02817977,0.02205
6552917725765940759,667974,2019-09-23 22:02:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.0110197,0.02205
1842998135555951547,667950,2019-09-23 20:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.34141212,0.02205
7704677027162815778,667843,2019-09-23 12:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.28073258,0.02205
12645476142119915988,667740,2019-09-23 06:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.40722858,0.02205
7969133710198977422,667651,2019-09-22 23:51:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.02205
2862899990771158888,667650,2019-09-22 23:44:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-A7U2-KMHU-3EAW-BW22P,0.0,0.0294
5241550242981274465,667650,2019-09-22 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.1332312,0.02205
14304990063850701489,667255,2019-09-21 21:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.00250912,0.02205
1729708933681428517,666980,2019-09-21 03:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11989324,0.02205
4052907795766489432,666781,2019-09-20 13:20:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.55654876,0.02205
11542026879407503657,666650,2019-09-20 04:50:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.32599728,0.02205
8492834965194750721,666445,2019-09-19 14:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.07131563,0.02205
18082564333425377243,666387,2019-09-19 11:27:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09394894,0.02205
8119445310297676283,666317,2019-09-19 06:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09413729,0.02205
1492049463782818583,666275,2019-09-19 03:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.10499197,0.02205
8283570343487342250,666259,2019-09-19 02:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11796839,0.02205
8808197120086435994,666241,2019-09-19 01:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.12993446,0.02205
2227458901078343671,666226,2019-09-19 00:40:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.12372119,0.02205
6545058978533070722,666194,2019-09-18 21:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.10501147,0.02205
18160260615897320566,666149,2019-09-18 19:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09207305,0.02205
7088739336973830089,666109,2019-09-18 16:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.0740918,0.02205
17425752334344901182,666082,2019-09-18 14:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.08812196,0.02205
4995891334375121710,666073,2019-09-18 13:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11957682,0.02205
8127688039118686155,665851,2019-09-17 22:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.14938115,0.02205
2600746868951640213,665806,2019-09-17 20:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.13148686,0.02205
18242503971414642157,665786,2019-09-17 18:33:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.13794401,0.02205
18047549898253103490,665764,2019-09-17 17:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.14139753,0.02205
4790613151902250001,665714,2019-09-17 13:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.10630188,0.02205
1053458680890400621,665696,2019-09-17 12:56:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.0947632,0.02205
16843480749329522256,665650,2019-09-17 10:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09792931,0.02205
1152041526497272721,665622,2019-09-17 07:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09538788,0.02205
15528087486340613790,665587,2019-09-17 05:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09378179,0.02205
15946944610581137763,665556,2019-09-17 03:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.12766795,0.02205
619403805820835484,665476,2019-09-16 21:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.15999586,0.02205
7630355894230982573,665353,2019-09-16 13:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.17878662,0.02205
274649043628046634,665249,2019-09-16 06:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.20184726,0.02205
10220284536949212823,665232,2019-09-16 05:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.823966,0.02205
16154957772458839157,665134,2019-09-15 23:12:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.23517261,0.02205
3720849186032815950,665027,2019-09-15 15:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.22951942,0.02205
4750957508835759015,664966,2019-09-15 11:31:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.24441668,0.02205
9504689942951104428,664938,2019-09-15 09:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.81952108,0.02205
8514405771601319543,664898,2019-09-15 07:25:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.26701708,0.02205
2023153429443521674,664874,2019-09-15 05:33:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.27962748,0.02205
17861758411498895315,664845,2019-09-15 03:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.29769038,0.02205
18152825937557235403,664784,2019-09-14 23:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.29412188,0.02205
2674363257382216833,664719,2019-09-14 19:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.88673117,0.02205
7252289570663602372,664678,2019-09-14 16:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.52783646,0.02205
8181666127937277025,664622,2019-09-14 13:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.27916063,0.02205
17003311311286537965,664564,2019-09-14 08:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04601872,0.02205
6307985954778160851,664486,2019-09-14 03:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.28688323,0.02205
7336026694712920654,664272,2019-09-13 13:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09479769,0.02205
17422121858470124986,663481,2019-09-11 07:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.06654521,0.02205
5920442383634353089,663107,2019-09-10 07:06:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.07649204,0.02205
3050002394762008642,663029,2019-09-10 01:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.08087892,0.02205
864914605665915495,662965,2019-09-09 20:57:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.22613885,0.02205
16615437194859203838,662902,2019-09-09 17:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.00069688,0.02205
11223313118555844873,662773,2019-09-09 08:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.01348707,0.02205
6430033569092185448,662708,2019-09-09 03:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.0237729,0.02205
5871404768543371629,662644,2019-09-08 23:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.11842609,0.02205
13894350307247820044,662586,2019-09-08 19:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.34680173,0.02205
4299466233506953116,662534,2019-09-08 16:33:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.02048716,0.02205
9103402548503542975,662487,2019-09-08 12:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.04555991,0.02205
15998582749690845370,662447,2019-09-08 10:56:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.06111408,0.02205
8526561278839425989,662402,2019-09-08 07:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.10217224,0.02205
11827019722072401296,662376,2019-09-08 05:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.08170565,0.02205
12480158390101766183,662356,2019-09-08 04:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.08173934,0.02205
9549419254952932799,662348,2019-09-08 04:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09374861,0.02205
9822493376471067139,662318,2019-09-08 01:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.1086965,0.02205
6087873209084775767,662309,2019-09-08 01:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.09097832,0.02205
5278285413492965316,662297,2019-09-08 00:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-A7U2-KMHU-3EAW-BW22P,1.08130216,0.02205
