ID,Height,timestamp,Type,From,To,Amount,Fee
17050504871958449967,454099,2018-02-02 10:36:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-33AY-C9SL-LFYM-3GRFJ,0.0,1.0
10307627501918777559,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33AY-C9SL-LFYM-3GRFJ,1e-07,1.0
9242020751331762831,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33AY-C9SL-LFYM-3GRFJ,1e-07,1.0
6384031405944171216,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33AY-C9SL-LFYM-3GRFJ,1e-07,1.0
2551146464228797817,396404,2017-08-25 01:36:06,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,10495.0,1.0
8127510601425989623,390351,2017-08-08 03:15:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-33AY-C9SL-LFYM-3GRFJ,2495.0,1.0
15740820102237610624,389890,2017-08-06 20:29:55,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,2000.0,1.0
11976771204730839657,389861,2017-08-06 19:05:45,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-33AY-C9SL-LFYM-3GRFJ,10000.0,1.0
4116535765337577768,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,2.0,1.0001
14450756179517991341,344356,2017-04-01 02:40:35,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,435.0,1.0
3664384726446933714,337866,2017-03-13 22:59:53,Deploy Contract,S-33AY-C9SL-LFYM-3GRFJ,,0.0,10.0
15746460219812909323,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,1.0,1.0
8912675784273087203,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,1.0,2.0
11114056948390230488,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,1.0,3.0
2638540099889605785,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,2.0,2.0
9934015857445614179,334714,2017-03-05 03:48:15,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-7L5W-885V-6R4G-ESMWK,1051100.0,105.0
7167060897230151072,334704,2017-03-05 03:15:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-33AY-C9SL-LFYM-3GRFJ,1049995.0,1.0
3565121584315518414,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,3.0,3.0
2577451383860791532,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,2.0,2.0
675094680967941651,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,2.0,2.0
11714813414584109083,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,3.0,1.0
258598186770104067,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,3.0,3.0
6829850531000079908,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,20.0,1.0
748519234095620245,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,2.0,1.0
11282852747405271590,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,5.0,2.0
16283266892892732729,333188,2017-02-28 20:50:04,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,101000.0,10.0
12035856934398067067,333187,2017-02-28 20:36:38,Ask Order Placement,S-33AY-C9SL-LFYM-3GRFJ,,0.0,1.0
2478522641235652955,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,6.0,5.0
6450270708891447583,332614,2017-02-27 06:48:01,Bid Order Placement,S-33AY-C9SL-LFYM-3GRFJ,,0.0,1.0
1269051841443903571,332584,2017-02-27 04:32:33,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,401000.0,40.0
6561262604511272093,332537,2017-02-27 01:32:35,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,107000.0,11.0
4194433667434544504,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,5.0,5.0
15624311680535598341,332205,2017-02-26 03:09:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-33AY-C9SL-LFYM-3GRFJ,601995.0,1.0
3915654515963441658,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,2.0,2.0
17741104870688090930,331858,2017-02-25 03:42:35,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,100000.0,10.0
516457844269006085,331834,2017-02-25 02:35:33,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,41000.0,4.0
5781153391964368543,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,4.0,4.0
15564683463477507161,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33AY-C9SL-LFYM-3GRFJ,2.0,1.0
14045809779489084609,331458,2017-02-24 01:14:39,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,101000.0,10.0
15931033927643246311,331434,2017-02-23 23:52:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-33AY-C9SL-LFYM-3GRFJ,346415.0,1.0
6180246795515094744,331178,2017-02-23 06:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-33AY-C9SL-LFYM-3GRFJ,996.5,1.0
17789513736200518718,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,10.0,2.0
4500408098466658642,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,2.0,2.0
10202199680008809086,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,3.0,2.0
16766568297984810586,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,10.0,6.0
6304953321763010637,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,10.0,6.0
7501256030528802238,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,6.0,6.0
10927668803045821679,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,5.0,1.0
15388769193776627245,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,5.0,1.0
12803208060673440452,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,12.0,1.0
7309949713099996122,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,7.0,3.0
15162605946363522026,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,10.0,3.0
370662193067994247,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,10.0,3.0
7146864393928555479,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,20.0,1.0
5615885415212026991,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33AY-C9SL-LFYM-3GRFJ,10.0,1.0
802546091579122810,327824,2017-02-13 21:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-33AY-C9SL-LFYM-3GRFJ,3.0,1.0
179250383539859727,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33AY-C9SL-LFYM-3GRFJ,3.0,1.0
1647728605669332036,327823,2017-02-13 21:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33AY-C9SL-LFYM-3GRFJ,3.0,1.0
8621505798739865041,327823,2017-02-13 21:02:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-33AY-C9SL-LFYM-3GRFJ,2.0,1.0
14087136613043468741,327508,2017-02-13 00:02:27,Ordinary Payment,S-33AY-C9SL-LFYM-3GRFJ,S-KRMX-WTQJ-E2P3-D9GL6,1.0,1.0
8614988361324746500,327508,2017-02-13 00:02:27,Account Update,S-33AY-C9SL-LFYM-3GRFJ,,0.0,1.0
1752994962224490527,327507,2017-02-12 23:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-33AY-C9SL-LFYM-3GRFJ,3.0,1.0
