ID,Height,timestamp,Type,From,To,Amount,Fee
15880079567269504430,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBSK-H3AV-ERV7-EH22K,0.0,1.0
16793936380071462437,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBSK-H3AV-ERV7-EH22K,0.0,1.0
18309927286839970934,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBSK-H3AV-ERV7-EH22K,0.0,1.0
16288552421857228758,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBSK-H3AV-ERV7-EH22K,0.0,1.0
15346397236106927945,76662,2015-03-13 21:08:44,Ordinary Payment,S-SBSK-H3AV-ERV7-EH22K,S-XHQ2-VKF8-X82E-BN3DM,179999.0,1.0
9182465237932855642,76330,2015-03-12 23:26:32,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-SBSK-H3AV-ERV7-EH22K,180000.0,180.0
17361008577343336081,42626,2014-12-08 16:29:12,Ordinary Payment,S-SBSK-H3AV-ERV7-EH22K,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
14333131284228457025,30429,2014-11-04 14:01:36,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-SBSK-H3AV-ERV7-EH22K,36000.0,1.0
4408913077869443193,26818,2014-10-25 11:46:30,Ordinary Payment,S-SBSK-H3AV-ERV7-EH22K,S-XHQ2-VKF8-X82E-BN3DM,18899.0,1.0
5997638916572703633,26135,2014-10-23 14:22:31,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-SBSK-H3AV-ERV7-EH22K,18900.0,1.0
17818120324068048676,24796,2014-10-19 20:05:36,Ordinary Payment,S-SBSK-H3AV-ERV7-EH22K,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
3501682092511724877,24329,2014-10-18 13:07:44,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-SBSK-H3AV-ERV7-EH22K,5000.0,1.0
4069286224941924197,23589,2014-10-16 11:26:43,Ordinary Payment,S-SBSK-H3AV-ERV7-EH22K,S-XHQ2-VKF8-X82E-BN3DM,4299.0,1.0
12427699552110677858,23571,2014-10-16 10:23:13,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-SBSK-H3AV-ERV7-EH22K,4300.0,1.0
