ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WPHM-5AX7-C2FY-3AX4Z,8.574e-05,0.0735
7588694575155185166,801913,2020-10-01 23:12:56,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-FNXJ-8UH9-N3Y2-A7AJH,683.04540267,0.01
16888969052367091778,801903,2020-10-01 22:28:11,Ask Order Placement,S-WPHM-5AX7-C2FY-3AX4Z,,0.0,1.0
2623735377736891833,801539,2020-09-30 21:58:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,214.55544499,0.01
18087428313545410690,799546,2020-09-25 09:18:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,230.29201523,0.01
7443376087464111559,796494,2020-09-16 21:26:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,232.41368607,0.01
4960793178494392898,793196,2020-09-07 17:23:14,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-FNXJ-8UH9-N3Y2-A7AJH,2816.0,0.1
12670334575088261582,792389,2020-09-05 11:45:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,209.8874181,0.01
5034480794016541697,787770,2020-08-23 14:55:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,223.45822051,0.01
13921433603981018337,785693,2020-08-17 20:25:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,216.29483263,0.01
17038572021705383088,782788,2020-08-09 18:31:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.50026207,0.01
2317492118925359453,776852,2020-07-24 06:35:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,203.31510432,0.01
15877741172606554478,774763,2020-07-18 11:19:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,202.59316016,0.01
7335001784307138230,773746,2020-07-15 15:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,221.1197677,0.01
2254425159819148151,769911,2020-07-04 23:28:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.20295219,0.01
14361124735593970095,769231,2020-07-03 02:06:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,202.84961767,0.01
5004619173804237974,766677,2020-06-25 23:33:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,238.40011346,0.01
18244227830729562251,763776,2020-06-17 21:58:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,216.81453371,0.01
17777025780117969239,760747,2020-06-09 10:37:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,232.698531,0.01
9613129095393938477,758964,2020-06-04 11:07:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,227.93481003,0.01
3792737698459022065,757999,2020-06-01 18:21:24,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-QJC6-TJFQ-3CQZ-4QDYV,5014.0,0.1
17327111406169654152,757969,2020-06-01 16:15:57,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-QJC6-TJFQ-3CQZ-4QDYV,1000.0,0.1
10223620815404247506,756393,2020-05-28 06:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,237.30146147,0.01
11921179375489788291,755160,2020-05-24 19:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,206.01018753,0.01
17897892498601190834,754104,2020-05-21 21:10:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,220.16657616,0.01
13003270729423110856,751642,2020-05-14 23:37:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,230.39762811,0.01
13140667845064536936,751363,2020-05-14 04:39:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,211.68560044,0.01
15245130288895236730,750457,2020-05-11 15:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,205.7975316,0.01
4662770897172244809,749508,2020-05-09 00:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,226.85211678,0.01
11733631560283570349,748901,2020-05-07 07:55:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,234.92919416,0.01
11229679592558056013,744846,2020-04-25 23:07:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.38230591,0.01
10765278709337063328,744342,2020-04-24 13:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,283.84049531,0.01
4328535846441363628,743014,2020-04-20 20:06:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.5537319,0.01
5992359998642774234,741337,2020-04-16 03:45:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,217.01575607,0.01
6906913045399891218,739421,2020-04-10 18:42:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,226.5050097,0.01
14121884125577724679,738722,2020-04-08 20:04:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,309.59104173,0.01
18012244637044319766,736631,2020-04-02 23:35:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,208.61629781,0.01
1664748796851185440,735228,2020-03-30 01:53:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,277.3678541,0.01
16620106728995640330,731368,2020-03-19 06:11:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,243.31679651,0.01
7399268451189210089,727277,2020-03-07 19:54:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,214.5742872,0.01
11701912296791973988,724466,2020-02-28 23:05:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,218.27945678,0.01
6155000379812562593,722190,2020-02-22 14:01:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,278.87515401,0.01
15517817683093755471,719029,2020-02-13 18:18:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,272.99899519,0.01
18265131408104454923,717116,2020-02-08 09:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,204.38645398,0.01
2989101589668610981,713378,2020-01-28 22:22:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,201.19926404,0.01
11411373281524966001,710790,2020-01-21 16:50:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,226.61410934,0.01
1939860754030029378,709149,2020-01-17 02:27:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-WPHM-5AX7-C2FY-3AX4Z,1.27206765,0.02205
15038515500139678251,709016,2020-01-16 18:10:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,225.95514333,0.01
16184858606130880189,706285,2020-01-09 02:44:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,203.78291602,0.01
3972363875530605515,704439,2020-01-03 22:42:41,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-FNXJ-8UH9-N3Y2-A7AJH,1455.05310732,0.1
11226133109794143798,704407,2020-01-03 20:12:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,217.67700696,0.01
11869303668248317356,702585,2019-12-29 18:05:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.21605721,0.01
11227327575714740348,701857,2019-12-27 16:45:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,212.16266739,0.01
12049201651804514044,699397,2019-12-20 19:43:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,201.64740923,0.01
70578190740557442,698912,2019-12-19 11:13:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,205.3876483,0.01
5306281594069286128,696817,2019-12-13 14:36:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.35873254,0.01
1414650520081251466,696136,2019-12-11 16:44:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,204.68165302,0.01
15258153056279601991,695928,2019-12-11 02:26:45,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,7013.0,0.1
5188005320923968995,693951,2019-12-05 13:51:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,223.81621443,0.01
16620226351901177885,693159,2019-12-03 08:39:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,239.57580351,0.01
7701459135270815603,690525,2019-11-25 23:51:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,211.35059261,0.01
7188368208903563332,689619,2019-11-23 11:28:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,215.09701513,0.01
16775970643814410174,684161,2019-11-08 04:43:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,204.02306556,0.01
5406834987726795222,682537,2019-11-03 15:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,206.34489926,0.01
9373362285609053086,679747,2019-10-26 20:00:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,201.82481237,0.01
3594503289823277528,677857,2019-10-21 13:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,214.29857222,0.01
7527525161759288823,673791,2019-10-10 04:09:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,217.48838094,0.01
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WPHM-5AX7-C2FY-3AX4Z,1e-08,1.0584
9363808668090306242,661583,2019-09-06 00:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,228.99798714,0.01
16441222261404178184,659644,2019-08-31 14:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,230.50468676,0.01
7977076083879472953,657099,2019-08-24 11:36:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.32545068,0.01
13795148276138000179,654857,2019-08-18 04:52:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,229.52514336,0.01
5962136550264812280,654635,2019-08-17 13:36:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,214.81679563,0.01
8014211061291861995,652960,2019-08-12 21:23:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.43176953,0.01
17092943776921847970,650011,2019-08-04 15:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,205.57093355,0.01
14934801421074425471,647108,2019-07-27 13:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,318.54075327,0.01
17545365025399874627,645883,2019-07-24 02:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,220.28047489,0.01
8925276616169150539,644815,2019-07-21 03:04:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,321.93146004,0.01
7670271916829194523,635748,2019-06-25 17:56:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,203.02789933,0.01
2514629470671089214,634085,2019-06-21 02:33:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,217.04641672,0.01
11453802182331872499,632761,2019-06-17 09:18:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,211.55414682,0.01
15760148397355956081,631168,2019-06-12 22:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.2009873,0.01
2364815349360983022,629699,2019-06-08 20:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,227.58641658,0.01
17034439922464031841,627868,2019-06-03 17:03:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,209.78588902,0.01
10654805930780647729,627054,2019-06-01 10:29:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,310.60629465,0.01
1706614501074842178,626330,2019-05-30 10:09:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.38501541,0.01
14008047877350701534,625961,2019-05-29 08:56:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,229.99572939,0.01
14550562326807294901,624712,2019-05-25 21:20:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,203.20875637,0.01
3635353436990229536,624490,2019-05-25 06:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,226.29358371,0.01
9705196122846565446,623283,2019-05-21 21:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,228.68598648,0.01
13728753692457931444,623260,2019-05-21 19:31:50,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1873.84016069,0.1
8514460926693816923,622055,2019-05-18 10:47:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,233.48538288,0.01
16648675792253083609,621568,2019-05-17 02:07:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,292.26506501,0.01
7766660213547127722,620899,2019-05-15 05:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.15568118,0.01
3358748197054754202,620702,2019-05-14 16:14:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,267.11646273,0.01
3220514271975708659,619868,2019-05-12 08:20:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,238.02528479,0.01
12049846957350354045,619191,2019-05-10 11:06:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,206.96288656,0.01
10378852694891811462,617761,2019-05-06 10:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,222.55844058,0.01
2751486173351589687,616196,2019-05-02 01:39:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,206.34345252,0.01
12755721838077828776,616036,2019-05-01 15:12:45,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,2574.0,0.01
17344585099927590305,614660,2019-04-27 18:45:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,222.65123399,0.01
7122376826255049086,613382,2019-04-24 04:56:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,201.29422424,0.01
245803806562648998,612337,2019-04-21 06:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,226.15390895,0.01
12879300927536410310,610930,2019-04-17 08:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,227.30493139,0.01
4067253635989900729,610523,2019-04-16 05:09:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,222.71999444,0.01
9721143752565578442,609894,2019-04-14 10:37:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,223.95666839,0.01
9530037771275899111,608662,2019-04-11 00:13:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,327.5521834,0.01
18337582403015971123,607720,2019-04-08 08:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,257.37558156,0.01
6317664314618223577,607558,2019-04-07 22:02:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,227.48967109,0.01
10778298722903352412,606644,2019-04-05 08:46:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,209.36441128,0.01
2497642117095943305,605582,2019-04-02 09:38:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,227.36097713,0.01
17656220891867235303,605288,2019-04-01 14:25:13,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,2583.0,0.1
9774134606740446009,605098,2019-04-01 00:52:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,203.76811956,0.01
11605837807051420685,604887,2019-03-31 10:25:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,217.40440347,0.01
11333120156443576245,604458,2019-03-30 06:06:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,223.29540699,0.01
2956102830303223070,603824,2019-03-28 11:07:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,205.06478424,0.01
14206996664655429739,603350,2019-03-27 03:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,210.78998166,0.01
12928788626164965080,602442,2019-03-24 14:13:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,212.95017874,0.01
4434677584408915854,600745,2019-03-19 20:32:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,216.4156835,0.01
10139550980683881004,600068,2019-03-17 22:56:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,226.8624727,0.01
13439268540350086839,598584,2019-03-13 19:05:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,223.03303013,0.01
13910631329421689353,597078,2019-03-09 13:48:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.87614685,0.01
13053296135547169268,596722,2019-03-08 13:56:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,217.74014546,0.01
2823836737114333775,595105,2019-03-04 01:28:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,217.88504026,0.01
6995691082120473810,594250,2019-03-01 16:00:17,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,667.0,0.1
223040034986782074,593830,2019-02-28 11:37:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.47355735,0.01
5103761521132961354,593258,2019-02-26 21:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,237.88181216,0.01
5719625244153546370,592471,2019-02-24 16:17:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,222.30130629,0.01
12093151963151280332,591777,2019-02-22 18:08:28,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1849.0,0.1
17198611601469766407,591728,2019-02-22 14:45:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,239.22361144,0.01
11396821539759993536,591158,2019-02-21 00:18:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,225.61022682,0.01
6690535001380779340,590526,2019-02-19 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,202.38601671,0.01
1640101395435421786,589862,2019-02-17 09:31:57,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-WPHM-5AX7-C2FY-3AX4Z,0.0,0.1
9546745893287473097,589854,2019-02-17 08:48:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,241.56009194,0.01
2128800384140714740,589119,2019-02-15 07:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,283.43328839,0.01
5390182419928402272,588599,2019-02-13 20:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,254.27749204,0.01
11600227472231261726,588116,2019-02-12 11:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.73441241,0.01
12096738525223619845,587336,2019-02-10 07:38:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,201.30777545,0.01
9463011871370160348,586771,2019-02-08 17:28:01,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,1842.0,0.1
1718280235808297599,584795,2019-02-03 04:11:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,211.14211902,0.01
5844740572995640951,583382,2019-01-30 05:17:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,211.15994283,0.01
14326683515732480602,581847,2019-01-25 22:22:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.23426184,0.01
3911718439200269483,579896,2019-01-20 11:26:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,220.89882867,0.01
534621335869396588,578192,2019-01-15 16:48:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,213.69636648,0.01
16379669366029014159,575907,2019-01-09 07:25:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,212.49437415,0.01
10434128781931456255,574455,2019-01-05 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,359.19812189,0.01
17706413431916180585,573550,2019-01-02 17:01:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,200.61496144,0.01
14888866657666454379,573218,2019-01-01 18:58:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WPHM-5AX7-C2FY-3AX4Z,0.0,0.2
4973983890338092814,573217,2019-01-01 18:56:27,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Q3SC-7494-GLE4-3UX6F,3009.0,0.1
10356038871781368645,573081,2019-01-01 09:59:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,224.35762282,0.01
7044026728615291354,572129,2018-12-29 17:49:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,223.26243381,0.01
12479177047193901757,571693,2018-12-28 12:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,218.61269931,0.01
6092389814162694,571052,2018-12-26 17:31:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,207.62090011,0.01
17367544248790444993,570585,2018-12-25 10:03:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WPHM-5AX7-C2FY-3AX4Z,206.78320741,0.01
