ID,Height,timestamp,Type,From,To,Amount,Fee
14175075272822636673,779759,2020-08-01 08:18:39,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
3806327265369559956,741849,2020-04-17 13:59:04,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-TDWS-3WER-H4YY-9FUL7,1.0,0.0441
9189486943557993682,740156,2020-04-12 20:20:58,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0441
6033679412585489010,738456,2020-04-08 02:07:42,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-QJSQ-NGSR-U2TG-2UNZG,8.0,0.02205
10822665653169453558,737561,2020-04-05 14:12:34,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-WSY3-KLUY-3ADT-CTQPC,2.0,0.0441
16654342739325004171,736024,2020-04-01 07:16:40,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-NM55-UGB7-YHS3-6AH6B,1.0,0.02205
7220223800939311046,735278,2020-03-30 04:59:43,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-BPKZ-685F-AU99-75BAX,11.0,0.00735
8550974153146110707,735189,2020-03-29 22:51:26,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-NM55-UGB7-YHS3-6AH6B,19.0,0.02205
12353411587076296630,734744,2020-03-28 17:14:26,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-YS3A-696T-VQ7W-5SCFU,23.0,0.0441
12117212770867887725,734599,2020-03-28 07:48:51,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-KDQK-UNC3-L8LZ-2R6E3,25.0,0.02205
15304169412126751494,732733,2020-03-23 01:57:44,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-NM55-UGB7-YHS3-6AH6B,1.0,0.03675
2426210214711785848,732031,2020-03-21 03:19:48,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0147
10870768779453278676,730659,2020-03-17 06:52:29,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-NM55-UGB7-YHS3-6AH6B,33.0,0.00735
7846313075731410532,730536,2020-03-16 22:38:25,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-NM55-UGB7-YHS3-6AH6B,8.0,0.05145
17769814708634768973,729912,2020-03-15 04:58:12,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-NM55-UGB7-YHS3-6AH6B,6.0,0.0588
15949197228890406933,729646,2020-03-14 11:14:34,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-NM55-UGB7-YHS3-6AH6B,2.0,0.0294
1962788923439609249,728468,2020-03-11 04:00:22,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-4X7Q-YEXB-ESD4-8JKCL,1.0,0.00735
5583030603481657363,728307,2020-03-10 17:19:02,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0441
5354144132226711309,727186,2020-03-07 13:44:29,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-NCPL-5QZ3-A8FR-A6WJY,1.0,0.03675
9475989783144273110,727046,2020-03-07 04:24:49,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0294
13751718468072169458,724702,2020-02-29 15:05:09,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-6KXQ-YGSX-75MH-7W2TK,9.0,0.0294
13237384971797417867,724006,2020-02-27 16:19:05,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-J3VZ-6TW5-U533-ECL7A,8.0,0.0441
16907557991335272455,723879,2020-02-27 07:25:54,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-NM55-UGB7-YHS3-6AH6B,12.0,0.02205
5439823184865422132,722187,2020-02-22 13:43:03,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-V2CR-AJ9S-P6RL-2657P,8.0,0.0441
553353729642983782,721832,2020-02-21 13:58:23,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0588
3485159139799044632,721689,2020-02-21 04:33:59,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0441
2767142056739954054,721644,2020-02-21 01:24:11,Ordinary Payment,S-D9L2-LPBF-DKKP-BN4EM,S-NM55-UGB7-YHS3-6AH6B,5.0,0.0147
12140454236033223618,720818,2020-02-18 17:41:23,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-79GB-L36K-SJLR-BW2FX,2.0,0.02205
12717735221355183480,717553,2020-02-09 15:10:43,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-NM55-UGB7-YHS3-6AH6B,4.0,0.02205
16239849373958996788,716711,2020-02-07 06:04:53,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-NM55-UGB7-YHS3-6AH6B,1.0,0.05145
13433515776454878690,714354,2020-01-31 16:03:49,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-PRP8-BL9P-5PLW-2S75V,1.0,0.0294
1186469368635486637,713847,2020-01-30 06:22:00,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-ETGG-KGGJ-K9XK-5DWNG,5.0,0.0294
6619366082944013230,713555,2020-01-29 10:28:33,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0588
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NM55-UGB7-YHS3-6AH6B,10.0,0.0588
