ID,Height,timestamp,Type,From,To,Amount,Fee
17667347552614344902,359434,2017-05-13 07:29:44,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
10869138608836578634,319086,2017-01-20 10:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
6796858842696537706,319086,2017-01-20 10:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
3712049642473995900,314278,2017-01-07 00:01:26,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-ZZAD-JRXV-AQKL-C932D,164.0,1.0
9923142251055027991,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
2451107080420048089,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
7939442019718839870,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
749507100508478487,309828,2016-12-25 13:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
1038675823319153739,309828,2016-12-25 13:37:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
2458764554166988131,309828,2016-12-25 13:37:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
10625049152707266360,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
15476849496703644089,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
17788404353594023280,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
11048171580077826084,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
269920163535182443,308514,2016-12-21 21:07:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
8265255694030223772,308514,2016-12-21 21:07:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
17021087450768446936,308130,2016-12-20 19:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
18346349586433506134,308130,2016-12-20 19:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
1470629075297074868,308130,2016-12-20 19:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
11319107747538864462,306949,2016-12-17 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
11471682673677853998,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
16756541873777829467,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
4835241168496578316,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
513375848369750157,305877,2016-12-14 12:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
2529430257688883061,305877,2016-12-14 12:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
3252844624878279405,305877,2016-12-14 12:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
5936848762348594967,303840,2016-12-08 19:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
10860554203674919374,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
10492610628167830308,303322,2016-12-07 08:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
7755201116017581306,303322,2016-12-07 08:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
240555246179154115,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
3764782091210339579,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
12180293534427740904,302710,2016-12-05 15:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
8114698985690010751,302710,2016-12-05 15:37:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
5013072370602598187,302380,2016-12-04 18:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
8622864315348033386,302380,2016-12-04 18:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
11192899587589613763,301198,2016-12-01 10:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
16663582551863447251,301198,2016-12-01 10:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
10904304022610576513,300209,2016-11-28 15:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
14631435349137958891,300209,2016-11-28 15:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
16245608675693713225,300209,2016-11-28 15:56:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
5014133959018736058,299381,2016-11-26 08:36:21,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
1319024101074069490,299308,2016-11-26 03:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
1720311670233308675,299308,2016-11-26 03:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
7703247412897951074,299308,2016-11-26 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
14675022236034370511,298725,2016-11-24 12:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
14793459898524832006,298725,2016-11-24 12:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
7318494458480013727,298725,2016-11-24 12:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
17978597319023498496,297256,2016-11-20 09:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
2667481757870743325,297256,2016-11-20 09:44:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
5286013479360086428,297256,2016-11-20 09:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
15715742078221221574,295707,2016-11-16 02:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
871340212822872685,295707,2016-11-16 02:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
8258196598169076373,295707,2016-11-16 02:28:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
14984884373702070142,294720,2016-11-13 07:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
710327114908482049,294720,2016-11-13 07:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
1890313254463526667,294720,2016-11-13 07:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
6246525171509725526,293663,2016-11-10 08:50:27,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-ZZAD-JRXV-AQKL-C932D,73.0,1.0
13130454085529474601,291414,2016-11-04 01:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
15384645415536451759,291414,2016-11-04 01:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
5451708864901428605,290465,2016-11-01 09:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
6533695986131773411,290464,2016-11-01 09:45:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
16931506870004590864,289925,2016-10-30 21:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
1624613696473099477,289925,2016-10-30 21:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
16510380296142125015,289417,2016-10-29 09:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
2623117753183185072,289417,2016-10-29 09:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
8428465510782438652,289417,2016-10-29 09:07:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
9693974299129142106,289023,2016-10-28 06:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
16546858254741470546,289023,2016-10-28 06:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
5680670106410147625,289023,2016-10-28 06:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
9737159444425856994,288627,2016-10-27 04:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
7528610102902926229,288627,2016-10-27 04:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
4268793958376878588,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
5208144635571867876,287774,2016-10-24 17:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
10528853219998959502,287602,2016-10-24 06:40:58,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-ZZAD-JRXV-AQKL-C932D,79.0,1.0
14469726168906438606,287363,2016-10-23 14:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
4194125824562759614,287363,2016-10-23 14:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
16202122472569304759,286810,2016-10-22 01:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
6253084570601931130,286810,2016-10-22 01:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
15195037972864568400,286508,2016-10-21 05:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
13304809314376187018,286111,2016-10-20 03:05:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
13786253635234901040,286111,2016-10-20 03:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
7299568810058766309,285369,2016-10-18 00:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
10213615960926760285,285368,2016-10-18 00:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
6459221261309667869,285368,2016-10-18 00:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
13110648146175619127,284580,2016-10-15 20:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
2715910636591947459,284580,2016-10-15 20:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
5740976282874977338,284580,2016-10-15 20:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
9282939399698020997,281470,2016-10-07 04:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,10.0,1.0
11204788965737969218,281470,2016-10-07 04:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
1372922212509806766,281470,2016-10-07 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
2042185340303093467,281470,2016-10-07 04:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
16357349769393646885,281121,2016-10-06 04:36:39,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-ZZAD-JRXV-AQKL-C932D,32.0,1.0
10043522811922061791,280840,2016-10-05 09:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
13216207319795060806,280840,2016-10-05 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,10.0,1.0
13561895933151701191,280840,2016-10-05 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
10456658104422102329,279462,2016-10-01 13:22:00,Ordinary Payment,S-EDTU-JZME-YAAW-DFPXZ,S-R72H-Z6V6-QED7-G29QB,1.0,1.0
9799547896348081455,277975,2016-09-27 08:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EDTU-JZME-YAAW-DFPXZ,5.0,1.0
18034815752357536322,277975,2016-09-27 08:37:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EDTU-JZME-YAAW-DFPXZ,3.0,1.0
455943520747515286,277975,2016-09-27 08:37:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EDTU-JZME-YAAW-DFPXZ,10.0,1.0
