ID,Height,timestamp,Type,From,To,Amount,Fee
3782868479505644023,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-992F-GWF5-8QAU-34UTV,0.0,1.0
11754251101367578466,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-992F-GWF5-8QAU-34UTV,0.0,1.0
12970549051453513868,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-992F-GWF5-8QAU-34UTV,0.0,1.0
7673874332105535729,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-992F-GWF5-8QAU-34UTV,0.0,1.0
9648014807006159623,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-992F-GWF5-8QAU-34UTV,0.0,1.0
8530328969133365515,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-992F-GWF5-8QAU-34UTV,1.0,1.0
3706112313114328769,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-992F-GWF5-8QAU-34UTV,0.0,1.0
9643653804247542276,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-3M9W-X55N-EV8V-DQ5U6,47.19239003,1.0
10150825477091400482,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-ZBM6-NWU4-CM4H-2DFA3,47.19239003,1.0
10176144179260810827,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-6YMG-GXPN-ZJNX-AGEEQ,15.06413001,1.0
10337027704904964778,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DB9U-KP7S-XXK3-GTVMV,31.12826002,1.0
10532861772240618962,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UY5T-SS4S-4CJ2-977YD,175.70543011,1.0
10631706229802084288,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-WTPC-PCCE-S79W-5CC92,95.38478006,1.0
10717065840544894011,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KAMB-Q3UM-FA4D-2SQQG,47.19239003,1.0
11019640536069928407,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-TTCJ-7WLV-LUUB-FSD5P,15.06413001,1.0
11124308038686489685,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JES7-EM5U-RNEZ-DHK6X,400.60325025,1.0
11935436338762130843,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-ST5Q-VGPV-NV6W-6ABRW,63.25652004,1.0
12269606338820908752,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-RYQS-TMVF-FMNA-8WNDY,95.38478006,1.0
12476686630680391239,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-PBUF-V3KL-CZ47-BSVAN,63.25652004,1.0
12953875759065131270,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-V95D-ZPRQ-NYQC-7J6HV,63.25652004,1.0
13437971930309334521,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-L32Q-9LY8-W3WH-43G8H,15.06413001,1.0
13539666444404731212,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-P7U4-7DVQ-6BZK-29MTZ,79.32065005,1.0
13582417283780371103,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KYP2-89ZJ-B9D2-6P3X3,15.06413001,1.0
14283673090362608370,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-BQKK-2U8V-APPH-3Z6G9,272.09021017,1.0
14882242379689762203,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-YMXH-VUY9-U9U2-925RF,111.44891007,1.0
14993055490188792450,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B2QR-H352-XF38-AVJQ6,31.12826002,1.0
15187567706081177980,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JDCL-WAKR-FSM2-8WDX4,31.12826002,1.0
15306389441554777526,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-R8YY-S5XS-J4Z3-6629C,63.25652004,1.0
15397850425786218761,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JTZ4-VUU7-FSAR-9LDWH,79.32065005,1.0
15715339886863892219,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-2EQE-FK8L-TYHQ-4C2V3,641.5652004,1.0
15849518865423410244,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DGN3-MKHX-AZAG-H9XEE,15.06413001,1.0
15866429231274219982,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-Q8ZD-RFCM-WAFD-HPMQH,15.06413001,1.0
16158958035294049102,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-AS8M-Q3AV-HEYE-9BWDA,31.12826002,1.0
16222233009898009236,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-BPKQ-AXJ3-2MW8-G9KRK,47.19239003,1.0
16428128142721837286,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-RZR4-WVSL-N3XQ-FRXP3,207.83369013,1.0
16512493833975521702,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-TC3L-MT96-MV6G-BMRA3,657.62933041,1.0
16713516944986972447,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-WSW9-TNL8-ZUFU-D28K8,15.06413001,1.0
16874224176172823563,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JKEM-TSQ5-V8WK-9GDDQ,31.12826002,1.0
17091249257633089576,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-9Y58-R8ZV-6LTY-2YT6L,63.25652004,1.0
17189330521397867867,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-MJ39-UUZJ-VPHD-A3TNH,15.06413001,1.0
17492923753678690046,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-XXG7-D7Y9-P9AJ-HYYFX,15.06413001,1.0
17522048413352976309,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-PERP-V9WK-CYTC-3F9GR,47.19239003,1.0
17697128334807317842,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-FTMG-UHZR-8HL9-9YHNT,111.44891007,1.0
17709271432598066404,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-RCEN-QV6Z-6GEJ-4QZVZ,15.06413001,1.0
17902166844941070637,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-8UJK-N9GK-WV6D-FEYGA,15.06413001,1.0
18343289259942332033,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DNHC-Y6D9-EALQ-BD2T7,95.38478006,1.0
18344725293828482266,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-8JK9-Y8MD-WWN9-HLYHH,31.12826002,1.0
5036897758301591,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-6NMA-TET2-25NS-97C82,111.44891007,1.0
539613461652594747,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-2MJG-VKYN-2BLY-5FDYA,63.25652004,1.0
548444136286786700,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B6Y3-ECHJ-9CVC-EBCQC,63.25652004,1.0
601367013433016624,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-AC5Z-ARMG-99PJ-C7LLM,143.57717009,1.0
611003569016506046,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UNRD-6T8T-HNA7-55GRP,15.06413001,1.0
876546876745069995,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-EAJK-NA6G-GV7M-8Z8BE,15.06413001,1.0
1217692194032364906,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-APAB-5CL3-UQPK-89JLL,15.06413001,1.0
1249853351392268499,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-GD4M-6MEY-3E9T-DKDZ9,31.12826002,1.0
1339977359336016809,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-5FYH-AFGZ-6U86-6K95Y,15.06413001,1.0
1361477379522347493,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UVXE-GQ7F-64DB-HVS47,15.06413001,1.0
1618129568838195258,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-EYE6-ZJYQ-8ENK-888XB,15.06413001,1.0
1670914650283925387,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-QHCJ-9HB5-PTGC-5Q8J9,199.46000477,1.0
1741769043423268207,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-X4TQ-KQCN-6GTB-DPWL7,31.12826002,1.0
1987726591094790390,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-W9B4-PQGF-EWHK-BECFK,31.12826002,1.0
2287250664027502197,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-HCQ5-7VDC-WVLG-CB9PH,31.12826002,1.0
2391073877339325940,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-8SVL-79N4-LY7Z-9MK7K,175.70543011,1.0
2616031146640708999,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-K48W-F6TF-LQJW-FHR6A,31.12826002,1.0
3477918462356479975,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-88QE-SFZC-GHPS-AXTXN,79.32065005,1.0
3585152693575594498,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-GTW9-CYZ5-4M7R-FCSLB,15.06413001,1.0
3836534603518797211,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-J2TP-WPZQ-2VZZ-7XK2J,304.21847019,1.0
3853220896922515186,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-E3NT-7YSY-3SHQ-25DR4,15.06413001,1.0
4140629458994783969,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-28U3-JAEK-BFHM-HXEHF,31.12826002,1.0
4452241800950357622,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B8ET-A8EN-EWC6-DYVRF,31.12826002,1.0
4528829020355271306,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-H2ZW-3H4D-RJBS-FCVGV,15.06413001,1.0
4753647467793819905,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-Q8JX-Q47J-SRZU-BNAXR,63.25652004,1.0
4773264353403220127,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-G2VM-6WD2-QDC5-D2E6H,31.12826002,1.0
4897957589031202641,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-49RV-DYFL-F68B-DNV2W,159.6413001,1.0
4963454936175564405,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-C2B2-6Z2T-ENV9-ADECX,79.32065005,1.0
5022042662563390668,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-SFMR-LGNW-XYQ2-D83KE,63.25652004,1.0
5131048991718736118,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-GGXX-V7WN-KMMH-E5JER,63.25652004,1.0
5865399740279506335,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-9RL6-37B5-U5C2-DEYA5,15.06413001,1.0
5933412281420576811,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JHHM-8GJ3-NDFS-9REBQ,15.06413001,1.0
5966149247588236748,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KB5K-VCN5-8N82-99Z5Q,31.12826002,1.0
6141650082100720997,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KMN6-K5RU-C2EC-DVNDN,95.38478006,1.0
6155371523440104561,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JAHT-8YU3-LE76-D7V6M,191.76956012,1.0
6182705583099485642,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-77TZ-ZGDH-8844-GLW9W,31.12826002,1.0
6280416295376278752,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-9EP6-BAQU-JZAK-32ZCK,47.19239003,1.0
6547528467807729242,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-9SJG-E2MJ-9RTG-AKP39,111.44891007,1.0
6712650391266952310,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-SL6G-E5QL-DV45-BVM25,15.06413001,1.0
6888070907848561942,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-Y2RA-XD7J-MR2Z-88ENM,47.19239003,1.0
7058708359204494533,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-6AA9-MA32-936T-ECJTK,31.12826002,1.0
7328796720059078431,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-YR96-5M9V-98RU-7PT6Q,79.32065005,1.0
7387654908879033309,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DKQF-47EK-78E5-ELQRF,63.25652004,1.0
7787094701674614252,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-WWXM-GUAC-QQSS-9V6WX,15.06413001,1.0
7935524898079424749,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DN22-7Q2J-V3U4-D7QNF,47.19239003,1.0
8208469606094129200,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-79CQ-P4YE-ED7U-DGFNK,15.06413001,1.0
9030911197415547146,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-62KU-RCQ9-XJGP-C9C44,95.38478006,1.0
9072219957026351921,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-NXAW-TLCW-7CLX-3SJVX,47.19239003,1.0
13056792670196299219,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-N2EZ-AK4F-ZS62-C7VJF,79.32065005,1.0
15307215965421039375,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-Y68H-95VX-8TQD-D472W,79.32065005,1.0
157323008437871157,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-FLXP-KYSY-MC58-6ARYE,31.12826002,1.0
200771437522238648,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-3RAA-2GRG-LDS6-FAN7A,63.25652004,1.0
922752869674286369,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KQ34-CVK6-TU4Z-9L7KT,15.06413001,1.0
2146620355644296510,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-CZVE-UQBH-BVM8-DU43E,448.79564028,1.0
2761588011894794414,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-ASJD-G4FK-JWM3-F98BD,143.57717009,1.0
5998255831322974685,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-CSEE-G9GL-7CFU-6773G,15.06413001,1.0
8933385446973959014,39072,2014-11-28 17:42:56,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-RLAJ-X5V4-V7Y5-GC7V9,47.19239003,1.0
10916207933654121555,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-4AHM-AUTT-5HFR-3ERE9,47.19239003,1.0
11130149531713878189,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-SBSC-6E54-4389-CZFZN,127.51304008,1.0
14029700575315596325,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-NFDU-CX9V-37Q4-CVPDP,63.25652004,1.0
16309414632086406831,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-X9RY-UTGN-G3XQ-9HYYH,143.57717009,1.0
16391998191257512241,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-M3W7-ZYFU-TQLF-FZFLW,79.32065005,1.0
17609141374112055154,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-V85X-SV3P-P6HD-D9AQ7,111.44891007,1.0
17906731090322107202,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-27FK-R44G-FYUF-96A9W,63.25652004,1.0
788016112522470573,39071,2014-11-28 17:41:36,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-LCWS-AMB6-LW6X-CWM42,63.25652004,1.0
9359751992926731459,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-YMXH-VUY9-U9U2-925RF,101.24997968,1.0
9421823868936514340,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-NWY7-RFYX-A7MR-4FGE6,33.08332656,1.0
9528144963221808316,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-MDBQ-5NFZ-QLAN-H8LDJ,84.2083164,1.0
9819585320208897534,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-VVBG-CUQ8-3ZP6-6AKFT,50.12498984,1.0
10020919974555391965,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-SXLR-CYGH-9ANB-FRDEY,84.2083164,1.0
10125014581565844918,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-E3NT-7YSY-3SHQ-25DR4,16.04166328,1.0
10310783566398888659,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-UVXE-GQ7F-64DB-HVS47,16.04166328,1.0
10391348810519958099,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-5FYH-AFGZ-6U86-6K95Y,118.29164296,1.0
10487720974396539305,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DN22-7Q2J-V3U4-D7QNF,84.2083164,1.0
10595850208099707126,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-NXAW-TLCW-7CLX-3SJVX,84.2083164,1.0
10916095890005182553,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-R8YY-S5XS-J4Z3-6629C,67.16665312,1.0
11095831042559981945,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-Y68H-95VX-8TQD-D472W,101.24997968,1.0
11144487443687302806,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-9EP6-BAQU-JZAK-32ZCK,101.24997968,1.0
11165474540173283108,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DKQF-47EK-78E5-ELQRF,67.16665312,1.0
11434793397508029010,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-QHCJ-9HB5-PTGC-5Q8J9,216.46000296,1.0
11714911238649159174,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-62KU-RCQ9-XJGP-C9C44,67.16665312,1.0
12147609313087670504,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JTZ4-VUU7-FSAR-9LDWH,67.16665312,1.0
12278611136031484671,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-BPKQ-AXJ3-2MW8-G9KRK,50.12498984,1.0
12306726617223593010,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-3M9W-X55N-EV8V-DQ5U6,16.04166328,1.0
12428448761260776111,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-BQKK-2U8V-APPH-3Z6G9,169.4166328,1.0
12436267781711990746,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-WWXM-GUAC-QQSS-9V6WX,16.04166328,1.0
12515927776012968211,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DB9U-KP7S-XXK3-GTVMV,16.04166328,1.0
12518654369211325351,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-6GB3-W87R-WKRM-BPBPN,33.08332656,1.0
12625197371817758794,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-WSW9-TNL8-ZUFU-D28K8,84.2083164,1.0
12695546989498744574,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-RLAJ-X5V4-V7Y5-GC7V9,101.24997968,1.0
12836038986040453182,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-AC5Z-ARMG-99PJ-C7LLM,101.24997968,1.0
13045327610232071659,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-G2VM-6WD2-QDC5-D2E6H,220.54162264,1.0
13059008548875118180,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-2MJG-VKYN-2BLY-5FDYA,33.08332656,1.0
13129747893480989058,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-JDCL-WAKR-FSM2-8WDX4,152.37496952,1.0
13131838629299439427,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-49RV-DYFL-F68B-DNV2W,16.04166328,1.0
13153453631693902793,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-324Y-GNYX-3DXU-5WS2U,16.04166328,1.0
13785841335963843315,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-R8UP-CVAZ-QDU2-BZG6V,33.08332656,1.0
13815522301920333770,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B6Y3-ECHJ-9CVC-EBCQC,101.24997968,1.0
13818581758098363244,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-KMN6-K5RU-C2EC-DVNDN,33.08332656,1.0
14018664446911879776,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-6AA9-MA32-936T-ECJTK,50.12498984,1.0
14029320803691514276,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-28U3-JAEK-BFHM-HXEHF,16.04166328,1.0
14085692892670022040,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-B2RP-EDV8-B8HX-7V2BS,16.04166328,1.0
14136087662766257537,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-AAE5-4YKA-TVJ4-AE996,16.04166328,1.0
14790170347319058824,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-APAB-5CL3-UQPK-89JLL,33.08332656,1.0
14850205836525055656,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-PERP-V9WK-CYTC-3F9GR,67.16665312,1.0
15737192497052941581,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-SL6G-E5QL-DV45-BVM25,67.16665312,1.0
15747966227764219262,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-X4TQ-KQCN-6GTB-DPWL7,33.08332656,1.0
15872532076666641391,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-2EQE-FK8L-TYHQ-4C2V3,476.16657184,1.0
16029185565909867532,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-RCEN-QV6Z-6GEJ-4QZVZ,84.2083164,1.0
16710804520167430544,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-WTPC-PCCE-S79W-5CC92,84.2083164,1.0
16782331541887651889,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-H2ZW-3H4D-RJBS-FCVGV,33.08332656,1.0
18001954622882629744,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-PBUF-V3KL-CZ47-BSVAN,67.16665312,1.0
18077682361440712969,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-RYQS-TMVF-FMNA-8WNDY,152.37496952,1.0
18105012772093157998,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-EAJK-NA6G-GV7M-8Z8BE,33.08332656,1.0
18250206318922491882,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-6NMA-TET2-25NS-97C82,84.2083164,1.0
