ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7EV-4XR6-GE9A-4JDEG,1e-08,0.1323
8248644469205503435,246472,2016-06-30 22:17:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7EV-4XR6-GE9A-4JDEG,208.69462991,1.0
7870108878023827655,246221,2016-06-30 05:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
14424569776693193782,246107,2016-06-29 21:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7EV-4XR6-GE9A-4JDEG,3.74720736,1.0
24455476276489882,245850,2016-06-29 04:38:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
17333279396367757098,245749,2016-06-28 21:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7EV-4XR6-GE9A-4JDEG,8.13160473,1.0
122490639320592307,245469,2016-06-28 03:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
13038696105513962053,245338,2016-06-27 18:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7EV-4XR6-GE9A-4JDEG,16.18023637,1.0
5017671332742211333,245270,2016-06-27 13:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
9854104649820468723,245078,2016-06-27 00:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
9238608007235716732,244844,2016-06-26 09:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7EV-4XR6-GE9A-4JDEG,8.61826465,1.0
3711639834227912824,244831,2016-06-26 08:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
9187004358155402207,244590,2016-06-25 16:15:37,Reward Recipient Assignment,S-H7EV-4XR6-GE9A-4JDEG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2917277874806266513,244432,2016-06-25 05:17:04,Reward Recipient Assignment,S-H7EV-4XR6-GE9A-4JDEG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5671723957752093460,244424,2016-06-25 05:02:20,Reward Recipient Assignment,S-H7EV-4XR6-GE9A-4JDEG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
215091870953146636,244346,2016-06-24 23:50:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
3765904281305173155,244346,2016-06-24 23:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
9744889099597977371,244211,2016-06-24 14:29:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
10987357325036655195,244210,2016-06-24 14:25:37,Account Update,S-H7EV-4XR6-GE9A-4JDEG,,0.0,1.0
10626667603337843884,244099,2016-06-24 07:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
15044229590188851986,244099,2016-06-24 07:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
10609518063999801750,243835,2016-06-23 13:14:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,2.0,1.0
14903641412553669892,243819,2016-06-23 11:54:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
15993472703078446280,243743,2016-06-23 07:04:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
16374038140965039144,243735,2016-06-23 06:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
13903911435940044449,243491,2016-06-22 14:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H7EV-4XR6-GE9A-4JDEG,5.0,1.0
5246821762753385346,243491,2016-06-22 14:27:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,2.0,1.0
13184584725632490294,243469,2016-06-22 12:58:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-H7EV-4XR6-GE9A-4JDEG,1.0,1.0
