ID,Height,timestamp,Type,From,To,Amount,Fee
13519161187360112465,780834,2020-08-04 08:00:17,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-4Y3L-HTP3-9HX5-2QU9P,18.19885,0.0588
14246599918384196315,742123,2020-04-18 08:17:08,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-CUCM-M7S8-QKKF-4A2Y7,17.0,0.03675
5200055149373991997,741094,2020-04-15 11:56:14,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-VW9A-5N5W-95VM-BE42A,6.0,0.0147
14707187471116034029,738012,2020-04-06 20:12:46,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-MKTJ-QAHT-B3HR-4Q2XX,45.0,0.0294
18046402678230887472,737568,2020-04-05 14:32:47,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-CUCM-M7S8-QKKF-4A2Y7,31.0,0.0294
4147122721727671959,737087,2020-04-04 06:15:22,Ordinary Payment,S-QHZT-LEQ6-YSRG-4YPE8,S-CUCM-M7S8-QKKF-4A2Y7,18.0,0.05145
17556824927808641559,736962,2020-04-03 21:57:26,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-CUCM-M7S8-QKKF-4A2Y7,1.0,0.0294
15085223039608615406,735871,2020-03-31 20:30:00,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-A82Y-QP56-RFNC-3PW6K,6.0,0.0441
3764618981643271323,735198,2020-03-29 23:45:10,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-CUCM-M7S8-QKKF-4A2Y7,5.0,0.00735
18346269301304882758,734940,2020-03-29 06:27:34,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-YHS3-4RS2-7TYC-5858S,2.0,0.0588
10334907036518881273,734883,2020-03-29 02:46:37,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-UUJG-R352-FE2C-GMZHK,6.0,0.0294
7325834538995323508,732932,2020-03-23 15:44:24,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-CUCM-M7S8-QKKF-4A2Y7,8.0,0.05145
70798636488629712,731753,2020-03-20 08:31:44,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-MD9T-6PCM-LERX-22KXJ,2.0,0.02205
8409401385126794051,731710,2020-03-20 05:13:47,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-948U-T9J2-6DP2-G5BQB,4.0,0.02205
6422230147170036643,731675,2020-03-20 03:10:19,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-CUCM-M7S8-QKKF-4A2Y7,8.0,0.05145
5828554952007928264,731311,2020-03-19 02:41:56,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-55BV-N6JS-HVT9-ADECZ,1.0,0.03675
16445356072975335015,728894,2020-03-12 08:25:00,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-4JA4-BKJ3-X9W2-7SHB8,4.0,0.05145
11171432634527576001,727055,2020-03-07 04:49:55,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-CUCM-M7S8-QKKF-4A2Y7,1.0,0.0441
18281329951047699305,726072,2020-03-04 11:15:55,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-AWP8-REYE-X32D-5RSQD,12.0,0.0294
18293050832594219814,724457,2020-02-28 22:30:18,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-CUCM-M7S8-QKKF-4A2Y7,1.0,0.02205
45900246574635326,723259,2020-02-25 14:06:15,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-CUCM-M7S8-QKKF-4A2Y7,5.0,0.0588
6056535047205863687,721922,2020-02-21 19:54:42,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-CUCM-M7S8-QKKF-4A2Y7,9.0,0.05145
15067434981918357300,720432,2020-02-17 15:54:14,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-D58V-NBWU-HE9G-GSX5A,8.0,0.0588
16822859942885208061,719999,2020-02-16 11:01:54,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-4GAW-SM9L-P2CF-5PZSC,7.0,0.0294
2523082337591059883,718785,2020-02-13 01:41:49,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-CUCM-M7S8-QKKF-4A2Y7,2.0,0.0441
14696142044760390606,718694,2020-02-12 19:19:43,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-AZG7-P4VJ-XHP5-7H66L,25.0,0.0588
2923527687262808586,718331,2020-02-11 19:46:24,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-CUCM-M7S8-QKKF-4A2Y7,10.0,0.02205
2456652083210788261,718152,2020-02-11 06:59:19,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-HZGG-7B7V-V6SZ-9SHB7,1.0,0.05145
6219273004760755056,718111,2020-02-11 04:31:05,Ordinary Payment,S-6K3K-UJRX-Q5E3-DUHE4,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.03675
5664166660288972985,716849,2020-02-07 15:16:29,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-CUCM-M7S8-QKKF-4A2Y7,6.0,0.05145
3949319855736052686,716642,2020-02-07 01:13:16,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.0588
8863404756117019736,716549,2020-02-06 19:03:52,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-8TLD-JCTG-FKFG-E869V,7.0,0.00735
13923774523727553536,716169,2020-02-05 17:42:19,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-PVM7-WEP6-GMQD-G8SKA,20.0,0.0441
11395422008589738882,715687,2020-02-04 09:18:52,Ordinary Payment,S-DQ9E-FW72-PPHB-BXECZ,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.02205
2687508304607201173,714284,2020-01-31 11:17:11,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-KECD-VE3E-J35E-BB8E2,25.0,0.0441
1209874348817432496,713572,2020-01-29 11:34:24,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-CUCM-M7S8-QKKF-4A2Y7,28.0,0.0147
1402947840623802545,713480,2020-01-29 04:59:02,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.03675
8643084251745620653,711493,2020-01-23 16:11:18,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-RXB5-5HB8-Y8LX-74JXS,2.0,0.0294
14417118495072074463,711407,2020-01-23 09:54:10,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-FAFL-ZRTK-YKE7-FEYPT,2.0,0.0441
14255695558897085135,711319,2020-01-23 03:57:35,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-CBDR-89DV-U3RN-2LQ63,1.0,0.02205
16783094374485274925,711202,2020-01-22 20:25:04,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-YQDU-Q96E-EYGF-2JXC2,3.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUCM-M7S8-QKKF-4A2Y7,10.0,0.05145
