ID,Height,timestamp,Type,From,To,Amount,Fee
17510174876370530818,1088884,2022-12-08 17:02:00,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-Y97R-4K5X-V8TF-HP2ZT,9.8,0.0
7176301762580995686,1088884,2022-12-08 17:02:00,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
7138241095047832831,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-7W3C-NG5E-EA9P-BNB8W,10.0,0.01
1006854734175565072,1077080,2022-11-05 21:35:36,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
6863353173664395554,1077080,2022-11-05 21:35:36,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
5772904592979752164,1077079,2022-11-05 21:30:50,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-7W3C-NG5E-EA9P-BNB8W,10.0,0.01
7933843041734179680,1048441,2022-08-18 07:05:15,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-Y97R-4K5X-V8TF-HP2ZT,58.4,0.0
4697137437010494156,1048441,2022-08-18 07:05:15,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
438743846759247595,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-7W3C-NG5E-EA9P-BNB8W,10.0,0.01
14460339135203997671,1035820,2022-07-14 05:47:06,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
13986939578674639509,1035820,2022-07-14 05:47:06,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
14477171940134409072,1035820,2022-07-14 05:47:06,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
4394733044853462304,1035819,2022-07-14 05:42:17,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-7W3C-NG5E-EA9P-BNB8W,80.0,0.01
6749537554102502658,1035336,2022-07-12 20:41:24,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-GEMS-9DUZ-XXYU-FVZ4H,9.8,0.0
8526340123015633723,1035336,2022-07-12 20:41:24,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
14364696049182177752,1035336,2022-07-12 20:41:24,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
13713940191881793478,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-7W3C-NG5E-EA9P-BNB8W,40.0,0.01
6297210553364151294,1031920,2022-07-03 08:43:19,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-QA7E-JKW9-Y4XG-42EA3,49.0,0.0
11553312828561990942,1031920,2022-07-03 08:43:19,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
9935838144395363068,1031919,2022-07-03 08:37:22,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-7W3C-NG5E-EA9P-BNB8W,10.0,0.01
15666395561523771815,1010647,2022-05-05 05:32:43,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
15531579524376410865,1010647,2022-05-05 05:32:43,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
7922017275236362452,1010647,2022-05-05 05:32:43,Contract Payment,S-7W3C-NG5E-EA9P-BNB8W,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
7481328200371114713,1010646,2022-05-05 05:28:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-7W3C-NG5E-EA9P-BNB8W,50.0,0.00735
11189986235768480314,1004035,2022-04-16 20:25:28,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-7W3C-NG5E-EA9P-BNB8W,10.0,0.0147
