ID,Height,timestamp,Type,From,To,Amount,Fee
14391959931470247019,780443,2020-08-03 06:02:24,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-4Y3L-HTP3-9HX5-2QU9P,87.47815,0.0147
7519663651161136421,741761,2020-04-17 08:11:16,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-QKVK-VV2N-CKSN-G5EEW,78.0,0.0294
3232472170126473575,740217,2020-04-13 00:35:23,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.03675
15805022962228817281,739557,2020-04-11 04:26:10,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-QKVK-VV2N-CKSN-G5EEW,5.0,0.0294
5300024792688232145,739247,2020-04-10 07:24:54,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-QKVK-VV2N-CKSN-G5EEW,4.0,0.0147
391358275480911211,738483,2020-04-08 04:00:17,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-MFJ4-75PC-CPMJ-8EUQT,1.0,0.0294
10370533114951571677,737678,2020-04-05 21:43:58,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-QKVK-VV2N-CKSN-G5EEW,1.0,0.0294
16060736026843319864,736242,2020-04-01 21:33:19,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.05145
14454865578938855700,734861,2020-03-29 00:59:33,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-QKVK-VV2N-CKSN-G5EEW,2.0,0.00735
2744459866634518818,730256,2020-03-16 03:52:45,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-AZKU-4XVS-JE33-HP8LN,1.0,0.02205
18054973188302603895,730181,2020-03-15 23:11:27,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-QKVK-VV2N-CKSN-G5EEW,1.0,0.0588
3061851981485337001,728230,2020-03-10 11:55:15,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-N4MH-LKBB-YT44-C3WLN,1.0,0.0294
2933564002221742075,726876,2020-03-06 17:14:14,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-68KL-H3RG-ZZTP-GWBW5,4.0,0.0441
16844382424031389506,726872,2020-03-06 16:51:06,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-QKVK-VV2N-CKSN-G5EEW,4.0,0.0147
13590848191887044261,725806,2020-03-03 17:02:44,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-A33S-P3KF-YYJZ-C6EZ5,7.0,0.03675
11988839028621358234,724784,2020-02-29 20:30:40,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-QKVK-VV2N-CKSN-G5EEW,5.0,0.03675
7967790565187638751,724249,2020-02-28 08:17:47,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-A5YZ-DBNW-2B82-H257T,6.0,0.0147
7204301625876678782,723796,2020-02-27 01:54:57,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-QKVK-VV2N-CKSN-G5EEW,6.0,0.0588
5349401201997986838,723296,2020-02-25 16:19:51,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-H86L-ENSB-4GUL-ECAVF,2.0,0.0294
14886714496148121281,722987,2020-02-24 19:48:15,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-QKVK-VV2N-CKSN-G5EEW,2.0,0.00735
4306847501340261788,722170,2020-02-22 12:46:41,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-SANU-TE23-AZDQ-BNTU3,1.0,0.0147
8785600182982301641,721615,2020-02-20 23:36:25,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-QKVK-VV2N-CKSN-G5EEW,1.0,0.00735
9156024969248983970,719748,2020-02-15 18:24:32,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-XSNW-2XGH-GWU8-AVJS4,3.0,0.0588
13779593317290262601,718785,2020-02-13 01:41:49,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-QKVK-VV2N-CKSN-G5EEW,6.0,0.0588
7904796556407060148,718574,2020-02-12 11:35:12,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-UCRD-652K-7MV3-GGX3F,3.0,0.0588
1847813624211646788,718354,2020-02-11 20:57:26,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-AABH-736W-F89L-C72GN,12.0,0.0147
15863803052410329410,717281,2020-02-08 20:10:30,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-ZRNB-BCM6-L25H-5V9WC,1.0,0.02205
12100039101235628285,715628,2020-02-04 05:20:57,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-QKVK-VV2N-CKSN-G5EEW,10.0,0.02205
3862550529642049996,715172,2020-02-02 22:45:30,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-QKVK-VV2N-CKSN-G5EEW,3.0,0.0147
16021431736853126394,715057,2020-02-02 15:12:18,Ordinary Payment,S-QKVK-VV2N-CKSN-G5EEW,S-Y2RT-QQPM-WCG7-7CA5Z,5.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKVK-VV2N-CKSN-G5EEW,10.0,0.08085
