ID,Height,timestamp,Type,From,To,Amount,Fee
15242705486363843460,977892,2022-02-03 04:36:06,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-6Q5X-PWB8-HA3Z-222QN,0.0147,0.00735
13615525180125313040,977891,2022-02-03 04:34:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-E5RH-K6DX-7X4V-5N4X8,0.02205,0.00735
1631011235252769227,448139,2018-01-16 18:59:12,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-DP55-54V8-4PH8-CZ2MJ,7.0,1.0
10823181652702881043,448138,2018-01-16 18:52:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E5RH-K6DX-7X4V-5N4X8,8.0,2.0
2615512892730976871,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5RH-K6DX-7X4V-5N4X8,0.0,1.0
12683981857641199204,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5RH-K6DX-7X4V-5N4X8,0.0,1.0
2399220958718269013,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5RH-K6DX-7X4V-5N4X8,0.0,1.0
3681359597954417159,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5RH-K6DX-7X4V-5N4X8,0.0,1.0
15511207101047829286,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5RH-K6DX-7X4V-5N4X8,0.0,1.0
4966957837025965175,384148,2017-07-21 10:23:02,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-5BGX-C7EA-A6ET-BAQCD,0.02070801,1.0
11518223862454926410,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5RH-K6DX-7X4V-5N4X8,1.0,1.0
12148166571361399807,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5RH-K6DX-7X4V-5N4X8,0.0,1.0
15012910498484090393,357071,2017-05-06 15:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,0.02070801,1.0
11132084983824575274,356706,2017-05-05 15:40:18,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-8XG6-AGYZ-5CU7-DTCSQ,0.31897683,1.0
4793317409710030924,356705,2017-05-05 15:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,0.82871867,1.0
12524524701579917099,356276,2017-05-04 10:39:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,0.18421564,1.0
16370042931607856608,355916,2017-05-03 10:31:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,0.30604252,1.0
9217320503411075617,355328,2017-05-01 19:14:03,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-5BGX-C7EA-A6ET-BAQCD,33.85084465,1.0
7412805790011322499,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,34.25988362,1.0
333517845366021624,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,0.59096103,1.0
4899255272052572486,353902,2017-04-27 18:51:39,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-5BGX-C7EA-A6ET-BAQCD,11.0809264,1.0
5542476185587808636,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,9.78563375,1.0
6813637506916534343,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,0.71415956,1.0
7971994718344655567,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,0.44675231,1.0
10248368650784060879,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,1.13438078,1.0
8805829406288487816,352658,2017-04-24 08:05:19,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-5BGX-C7EA-A6ET-BAQCD,19.48424318,1.0
556891190230263827,352422,2017-04-23 15:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,3.01421564,1.0
12967886326194884441,352054,2017-04-22 15:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
1335589255777464356,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,2.38868319,1.0
6113854247697289941,350945,2017-04-19 12:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
14500171012581549656,350312,2017-04-17 18:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E5RH-K6DX-7X4V-5N4X8,4.08134435,1.0
4786592139002931208,350062,2017-04-17 01:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
12904404801968197992,349852,2017-04-16 11:27:06,Reward Recipient Assignment,S-E5RH-K6DX-7X4V-5N4X8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17465608968661982078,349847,2017-04-16 11:09:01,Reward Recipient Assignment,S-E5RH-K6DX-7X4V-5N4X8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8808747351955376733,349840,2017-04-16 10:46:44,Reward Recipient Assignment,S-E5RH-K6DX-7X4V-5N4X8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18181815529740999919,349837,2017-04-16 10:37:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E5RH-K6DX-7X4V-5N4X8,5.0,1.0
11094205756422236608,349315,2017-04-14 23:21:11,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-2R9K-LA6T-CHRV-FDHVP,25.0,1.0
199871374013505654,349091,2017-04-14 08:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
11078126833319010438,349055,2017-04-14 06:41:26,Account Update,S-E5RH-K6DX-7X4V-5N4X8,,0.0,1.0
2132463424366946825,348990,2017-04-14 01:42:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
11852001252064592082,348847,2017-04-13 15:53:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
13935208715916777429,348320,2017-04-12 04:51:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
2627079930859196345,348320,2017-04-12 04:51:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E5RH-K6DX-7X4V-5N4X8,5.0,1.0
10313026306046079584,347962,2017-04-11 04:58:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
14989735966642119177,347712,2017-04-10 12:16:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E5RH-K6DX-7X4V-5N4X8,5.0,1.0
11548126934790514562,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5RH-K6DX-7X4V-5N4X8,2.0,1.0001
4570637416784507344,339134,2017-03-17 11:50:38,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1227184648980929592,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,1.0,1.0
3412157184755753957,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,1.0,3.0
4203565158946541277,334879,2017-03-05 14:38:16,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6634899532136259571,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,2.0,2.0
15238622259886996018,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,3.0,3.0
8487766514976890468,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,2.0,2.0
4533206161723994743,334593,2017-03-04 19:42:56,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2616797186341048390,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,2.0,2.0
11115657929734364595,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,3.0,1.0
6013694647099478118,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,3.0,3.0
16579302059386893875,334277,2017-03-03 22:22:02,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8290361770866392361,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,20.0,1.0
5359695051290194294,333808,2017-03-02 14:51:48,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2822142102095409645,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,2.0,1.0
11655489800402071963,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,5.0,2.0
8484445842634875015,332888,2017-02-28 00:45:55,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2525395333828777138,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,6.0,5.0
11884288592568760559,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,5.0,5.0
15481395454843832391,331997,2017-02-25 13:31:22,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17717619715444304485,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,2.0,2.0
10184331603113486805,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,4.0,4.0
4247615860403418204,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E5RH-K6DX-7X4V-5N4X8,2.0,1.0
7594793046367187321,330372,2017-02-21 00:36:58,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2547267479014528607,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E5RH-K6DX-7X4V-5N4X8,10.0,2.0
7499564515932102449,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-E5RH-K6DX-7X4V-5N4X8,0.0,1.0
3888666061405339855,72038,2015-03-01 00:10:03,Alias Assignment,S-E5RH-K6DX-7X4V-5N4X8,,0.0,1.0
1526362629536810658,72037,2015-03-01 00:08:56,Alias Assignment,S-E5RH-K6DX-7X4V-5N4X8,,0.0,1.0
8329695491750216694,72036,2015-03-01 00:03:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-E5RH-K6DX-7X4V-5N4X8,2.0,1.0
16018779175893415457,13719,2014-09-18 20:40:15,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,29.70261064,1.0
1212301667148953837,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-E5RH-K6DX-7X4V-5N4X8,30.70261064,1.0
12502596029585789237,13645,2014-09-18 15:20:49,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,16.65731462,1.0
7707633179546610219,13644,2014-09-18 15:18:20,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-E5RH-K6DX-7X4V-5N4X8,17.65731462,1.0
2678353127875458460,13556,2014-09-18 09:55:34,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,51.2,1.0
5098300549830004795,13540,2014-09-18 09:05:37,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-E5RH-K6DX-7X4V-5N4X8,52.2,1.0
4876991072388969579,13518,2014-09-18 06:56:55,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,23.71823204,1.0
8042970279197737825,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-E5RH-K6DX-7X4V-5N4X8,24.71823204,1.0
4693820456896916956,13423,2014-09-18 00:53:36,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,26.5582822,1.0
3298664283986865091,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-E5RH-K6DX-7X4V-5N4X8,27.5582822,1.0
6306590285708155430,13401,2014-09-17 23:35:37,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,24.86868686,1.0
2210266001903773364,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-E5RH-K6DX-7X4V-5N4X8,25.86868686,1.0
14482910028414955765,13312,2014-09-17 17:33:51,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,29.55932203,1.0
4382935213886194678,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-E5RH-K6DX-7X4V-5N4X8,30.55932203,1.0
18139168719734595967,13300,2014-09-17 16:42:03,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,40.51141552,1.0
2314308232004754279,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-E5RH-K6DX-7X4V-5N4X8,41.51141552,1.0
1193970436233873965,13289,2014-09-17 15:51:28,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,33.39923954,1.0
4036608811672047203,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-E5RH-K6DX-7X4V-5N4X8,34.39923954,1.0
15689365945469865151,13254,2014-09-17 13:43:12,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,10.41333333,1.0
10554726298480588078,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-E5RH-K6DX-7X4V-5N4X8,11.41333333,1.0
566800096454564492,13202,2014-09-17 09:56:22,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,38.3030303,1.0
7683788814419841536,13201,2014-09-17 09:54:47,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-E5RH-K6DX-7X4V-5N4X8,39.3030303,1.0
10880074988479106027,13171,2014-09-17 08:02:16,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,16.58283433,1.0
15056514330623061267,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-E5RH-K6DX-7X4V-5N4X8,17.58283433,1.0
11193830080693670327,13093,2014-09-17 02:54:46,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,26.64615384,1.0
13172058973514165609,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-E5RH-K6DX-7X4V-5N4X8,27.64615384,1.0
10682817241491850790,12992,2014-09-16 20:05:16,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,43.19417475,1.0
3202814661852604677,12991,2014-09-16 20:03:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-E5RH-K6DX-7X4V-5N4X8,44.19417475,1.0
6072774613923432404,12973,2014-09-16 18:44:46,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,12.546875,1.0
7320210902859866098,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-E5RH-K6DX-7X4V-5N4X8,13.546875,1.0
15903746193137270186,12947,2014-09-16 17:14:56,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,56.1875,1.0
10109812559843654779,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-E5RH-K6DX-7X4V-5N4X8,57.1875,1.0
9310555008118801626,12879,2014-09-16 12:45:25,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,9.14970059,1.0
14317939976658959642,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-E5RH-K6DX-7X4V-5N4X8,10.14970059,1.0
9967233165993436348,12848,2014-09-16 10:38:36,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,17.31535269,1.0
13769843689438604537,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-E5RH-K6DX-7X4V-5N4X8,18.31535269,1.0
862826769571679977,12756,2014-09-16 04:06:53,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,19.55092592,1.0
9437508677290900520,12755,2014-09-16 04:00:27,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-E5RH-K6DX-7X4V-5N4X8,20.55092592,1.0
15191374126056720214,12735,2014-09-16 02:39:42,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,150.62295081,1.0
1419547557131185911,12734,2014-09-16 02:34:06,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-E5RH-K6DX-7X4V-5N4X8,151.62295081,1.0
11012326306845143970,12544,2014-09-15 13:55:56,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,27.36908517,1.0
5873652178131570968,12543,2014-09-15 13:52:51,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-E5RH-K6DX-7X4V-5N4X8,28.36908517,1.0
6910547946048456355,12457,2014-09-15 08:02:27,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,32.60966542,1.0
14326947580386714994,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-E5RH-K6DX-7X4V-5N4X8,33.60966542,1.0
521424159883535725,12412,2014-09-15 05:24:24,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,13.11363636,1.0
10832146225041311926,12411,2014-09-15 05:20:08,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-E5RH-K6DX-7X4V-5N4X8,14.11363636,1.0
12256979146053848323,12272,2014-09-14 19:37:54,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,44.2841159,1.0
5710340203343374317,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-E5RH-K6DX-7X4V-5N4X8,44.41463414,1.0
16808209470876817859,12170,2014-09-14 12:53:13,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,15.0,1.0
6974300960753967302,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-E5RH-K6DX-7X4V-5N4X8,16.86948176,1.0
5984602504465433895,12097,2014-09-14 08:05:35,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,27.93569131,1.0
18115432806226317093,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-E5RH-K6DX-7X4V-5N4X8,28.93569131,1.0
8683025257645395489,12045,2014-09-14 04:46:21,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,83.41284403,1.0
15723185763591464460,12044,2014-09-14 04:43:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-E5RH-K6DX-7X4V-5N4X8,84.41284403,1.0
8521344162640849210,12044,2014-09-14 04:43:13,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,30.8975265,1.0
30126507149720068,12041,2014-09-14 04:37:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E5RH-K6DX-7X4V-5N4X8,31.8975265,1.0
5603911548363859949,12022,2014-09-14 03:15:17,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,51.51864136,1.0
7177390685610206335,12020,2014-09-14 02:47:10,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-E5RH-K6DX-7X4V-5N4X8,51.59887005,1.0
9717264606529654993,11972,2014-09-14 00:04:10,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,14.0,1.0
6287729395873709264,11971,2014-09-13 23:49:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-E5RH-K6DX-7X4V-5N4X8,15.05172413,1.0
15717720842696114177,11954,2014-09-13 22:47:25,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,63.0,1.0
16688841334123830772,11952,2014-09-13 22:23:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-E5RH-K6DX-7X4V-5N4X8,64.56338028,1.0
5203572042241943113,11938,2014-09-13 21:35:03,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-XSQ2-GPBR-3877-73WPW,32.0,1.0
5654896605015786947,11924,2014-09-13 20:19:39,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-E5RH-K6DX-7X4V-5N4X8,33.0,1.0
7422482536925467743,11918,2014-09-13 20:02:20,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-G6P5-83YB-N8SW-2ET2M,34.0,1.0
13196399992244509022,11891,2014-09-13 18:37:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E5RH-K6DX-7X4V-5N4X8,34.53435114,1.0
7616272449806575244,11778,2014-09-13 10:57:04,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,109.0,1.0
1398423460571568271,11776,2014-09-13 10:53:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E5RH-K6DX-7X4V-5N4X8,109.83333333,1.0
2628022413295684814,11766,2014-09-13 10:07:33,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,33.0,1.0
484749689665530089,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-E5RH-K6DX-7X4V-5N4X8,34.85365853,1.0
14082510736275857021,11728,2014-09-13 07:17:12,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,326.0,1.0
8587894715924054325,11726,2014-09-13 06:58:06,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-E5RH-K6DX-7X4V-5N4X8,299.32258064,1.0
15846788453416241316,11724,2014-09-13 06:50:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-E5RH-K6DX-7X4V-5N4X8,27.38414634,1.0
11869197671330520768,11721,2014-09-13 06:44:16,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,90.0,1.0
11733207454305583483,11710,2014-09-13 06:12:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-E5RH-K6DX-7X4V-5N4X8,90.72413792,1.0
4676153761267734329,11694,2014-09-13 05:01:59,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,12.0,1.0
221106583639703328,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-E5RH-K6DX-7X4V-5N4X8,13.546875,1.0
1967902745681618780,11627,2014-09-13 00:16:12,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-853Y-8F4F-YFXA-F7U3R,89.0,1.0
15296151315069632755,11626,2014-09-13 00:04:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-E5RH-K6DX-7X4V-5N4X8,45.55,1.0
10100680868010414982,11566,2014-09-12 20:27:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-E5RH-K6DX-7X4V-5N4X8,42.10185185,1.0
2198347673077971107,11528,2014-09-12 17:38:59,Ordinary Payment,S-E5RH-K6DX-7X4V-5N4X8,S-JYCR-X3MJ-Z2MQ-HTMPK,3130.0,3.0
16357592934468536416,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-E5RH-K6DX-7X4V-5N4X8,16.24074074,1.0
9016834300577230040,11476,2014-09-12 14:34:03,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-E5RH-K6DX-7X4V-5N4X8,61.9054054,1.0
5570463159817986830,11406,2014-09-12 09:49:17,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-E5RH-K6DX-7X4V-5N4X8,40.01321585,1.0
1125756015727015414,11361,2014-09-12 06:41:43,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-E5RH-K6DX-7X4V-5N4X8,210.59090909,1.0
