ID,Height,timestamp,Type,From,To,Amount,Fee
9949685359691994357,545325,2018-10-15 17:40:52,Ordinary Payment,S-BP55-2MUJ-K8QD-4NWGD,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14338946356965874231,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BP55-2MUJ-K8QD-4NWGD,2.0,1.0001
2751108906099351094,337339,2017-03-12 11:48:30,Ordinary Payment,S-BP55-2MUJ-K8QD-4NWGD,S-R8SQ-TUEM-DTHQ-7ATA3,35964.7696477,1.0
13146650189559272718,337337,2017-03-12 11:35:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BP55-2MUJ-K8QD-4NWGD,35965.7696477,1.0
5459918001855677839,336807,2017-03-11 00:01:11,Ordinary Payment,S-BP55-2MUJ-K8QD-4NWGD,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
14116140614426712680,336802,2017-03-10 23:54:32,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-BP55-2MUJ-K8QD-4NWGD,85.0,1.0
14891859058660100057,336690,2017-03-10 16:24:38,Ordinary Payment,S-BP55-2MUJ-K8QD-4NWGD,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
8869520837559731364,336688,2017-03-10 16:14:50,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-BP55-2MUJ-K8QD-4NWGD,11000.0,1.0
15444273644032196353,336614,2017-03-10 11:19:54,Ordinary Payment,S-BP55-2MUJ-K8QD-4NWGD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17742520749440466522,336612,2017-03-10 11:08:08,Ordinary Payment,S-3TNL-JPXX-E5MW-ARAXB,S-BP55-2MUJ-K8QD-4NWGD,1000.0,1.0
