ID,Height,timestamp,Type,From,To,Amount,Fee
5567106913133628890,642536,2019-07-14 17:55:12,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-HWT8-KT6F-3WX4-CLATQ,0.0,0.00735
10646088263192387962,640820,2019-07-09 23:02:16,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-SZLL-85DD-TNJP-84TDX,0.055,0.0147
11590700755743004332,640656,2019-07-09 11:46:07,Ordinary Payment,S-SZLL-85DD-TNJP-84TDX,S-HWT8-KT6F-3WX4-CLATQ,1e-08,0.1
5593331648757621837,640653,2019-07-09 11:32:06,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-SZLL-85DD-TNJP-84TDX,1.5,0.0294
14214338933245131383,640651,2019-07-09 11:28:34,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-SZLL-85DD-TNJP-84TDX,0.01,0.00735
2585918952670233841,640647,2019-07-09 11:05:45,Reward Recipient Assignment,S-HWT8-KT6F-3WX4-CLATQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
5116715290352228702,640643,2019-07-09 10:41:57,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-YTHC-9GUD-RUMB-GJM5G,0.1,0.00735
5511902273512679904,640628,2019-07-09 10:01:07,Reward Recipient Assignment,S-HWT8-KT6F-3WX4-CLATQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2675202181288147955,640619,2019-07-09 09:11:04,Reward Recipient Assignment,S-HWT8-KT6F-3WX4-CLATQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9671762037081539497,640606,2019-07-09 08:30:48,Reward Recipient Assignment,S-HWT8-KT6F-3WX4-CLATQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10819270803828448942,640599,2019-07-09 08:05:14,Ordinary Payment,S-JVB6-V4A3-QX65-3UCTW,S-HWT8-KT6F-3WX4-CLATQ,0.14,0.00735
11941859358795228997,640599,2019-07-09 08:05:14,Ordinary Payment,S-AQJD-NA3J-W5QF-A2VX3,S-HWT8-KT6F-3WX4-CLATQ,0.14,0.00735
9691504055700867261,640595,2019-07-09 07:53:36,Ordinary Payment,S-472L-6U2K-LGCY-5ZEN7,S-HWT8-KT6F-3WX4-CLATQ,0.14,0.00735
14101880968976644535,640595,2019-07-09 07:53:36,Ordinary Payment,S-6HL3-R6N8-6YE6-9MTW9,S-HWT8-KT6F-3WX4-CLATQ,0.14,0.00735
14585096972152902425,640595,2019-07-09 07:53:36,Ordinary Payment,S-9BC2-NG3G-F7HU-DAUYH,S-HWT8-KT6F-3WX4-CLATQ,0.14,0.00735
4356226171195101758,640595,2019-07-09 07:53:36,Ordinary Payment,S-VUFG-CWQB-GA68-BXWX4,S-HWT8-KT6F-3WX4-CLATQ,0.14,0.00735
9688144395571018206,640415,2019-07-08 20:00:54,Reward Recipient Assignment,S-HWT8-KT6F-3WX4-CLATQ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
368439750725356903,640046,2019-07-07 18:56:46,Reward Recipient Assignment,S-HWT8-KT6F-3WX4-CLATQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7377420876508657205,640006,2019-07-07 16:47:11,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-HWT8-KT6F-3WX4-CLATQ,0.1,0.0147
2060742710659097666,639973,2019-07-07 14:20:54,Ordinary Payment,S-GNXM-FEYM-VKZM-9W9H8,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
5715769177777209707,639971,2019-07-07 14:18:42,Ordinary Payment,S-AH7S-BB5V-K6C7-7XH8S,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
12295322418075046813,639970,2019-07-07 14:14:34,Ordinary Payment,S-4D9L-Y9CN-GPK4-B89PP,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
17023999549065825295,639969,2019-07-07 13:40:17,Ordinary Payment,S-FKT9-4GCG-K6XG-3B4XL,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
9976095380931813520,639967,2019-07-07 13:37:51,Ordinary Payment,S-2W22-HL4Y-6M7R-9C5RQ,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
798782368981417948,639967,2019-07-07 13:37:51,Ordinary Payment,S-RGE3-V5LM-8JSB-35A5K,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
2932334160040613500,639967,2019-07-07 13:37:51,Ordinary Payment,S-2P8L-JJ5T-YCE8-DUWGR,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
7969030848994390492,639967,2019-07-07 13:37:51,Ordinary Payment,S-MB3T-ZK76-DZSK-DK736,S-HWT8-KT6F-3WX4-CLATQ,0.142,0.00735
4919819508103304186,639958,2019-07-07 12:47:33,Ordinary Payment,S-XB3E-ZHVG-SF2Z-GQHSY,S-HWT8-KT6F-3WX4-CLATQ,0.042,0.00735
3242593552031649285,639952,2019-07-07 12:26:13,Ordinary Payment,S-Q9ZE-VSBG-LXAS-G76Q8,S-HWT8-KT6F-3WX4-CLATQ,0.04,0.00735
14303387683337309186,639910,2019-07-07 09:58:57,Ordinary Payment,S-HWT8-KT6F-3WX4-CLATQ,S-APPT-9MCJ-9UB7-96R5X,0.1,0.00735
338402622496926885,639910,2019-07-07 09:58:57,Account Update,S-HWT8-KT6F-3WX4-CLATQ,,0.0,0.0147
6363830493539696026,639910,2019-07-07 09:58:57,Account Update,S-HWT8-KT6F-3WX4-CLATQ,,0.0,0.0147
16800180247077040847,639903,2019-07-07 09:28:57,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HWT8-KT6F-3WX4-CLATQ,0.1,0.00735
16887630774567217610,639903,2019-07-07 09:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HWT8-KT6F-3WX4-CLATQ,0.05,0.00735
