ID,Height,timestamp,Type,From,To,Amount,Fee
7302826453400121002,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G29M-E8QB-N5MA-C4BUZ,0.0,1.0
2118833212459843632,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G29M-E8QB-N5MA-C4BUZ,0.0,1.0
2551681745961156534,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G29M-E8QB-N5MA-C4BUZ,0.0,1.0
13339661653705954296,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G29M-E8QB-N5MA-C4BUZ,0.0,1.0
17808831333045472661,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G29M-E8QB-N5MA-C4BUZ,0.0,1.0
4380373950562205066,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G29M-E8QB-N5MA-C4BUZ,0.0,1.0
14800747547090983412,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G29M-E8QB-N5MA-C4BUZ,71.4579472,1.0
12744450092382373264,13214,2014-09-17 10:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G29M-E8QB-N5MA-C4BUZ,12.59668784,1.0
11120110746418288629,13104,2014-09-17 03:29:58,Reward Recipient Assignment,S-G29M-E8QB-N5MA-C4BUZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2186140342745762254,13104,2014-09-17 03:29:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G29M-E8QB-N5MA-C4BUZ,2.0,1.0
9668917099043120572,13088,2014-09-17 02:36:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G29M-E8QB-N5MA-C4BUZ,2.0,1.0
15556506756836790986,13086,2014-09-17 02:27:50,Alias Assignment,S-G29M-E8QB-N5MA-C4BUZ,,0.0,1.0
15786082841811393464,13066,2014-09-17 00:59:10,Account Update,S-G29M-E8QB-N5MA-C4BUZ,,0.0,1.0
17055387776449054153,13065,2014-09-17 00:53:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G29M-E8QB-N5MA-C4BUZ,2.0,1.0
