ID,Height,timestamp,Type,From,To,Amount,Fee
8390518867937948326,780561,2020-08-03 13:54:26,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-4Y3L-HTP3-9HX5-2QU9P,10.4267,0.0294
5843860116256085426,742557,2020-04-19 13:28:53,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-339H-XPEF-PUGC-FMGMG,4.0,0.0441
11135597861255475909,741849,2020-04-17 13:59:04,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-LHCQ-NCS6-SP4H-8KP3L,2.0,0.02205
5619510393173377335,741086,2020-04-15 11:00:06,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.02205
2283272397186594908,740503,2020-04-13 20:05:35,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-TGUJ-66KA-DV6A-3AFFX,5.0,0.0588
7346451802464325300,740250,2020-04-13 02:30:51,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0294
4159092525868196839,740029,2020-04-12 11:40:57,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0588
14177390472659239693,739665,2020-04-11 11:08:17,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-LHCQ-NCS6-SP4H-8KP3L,3.0,0.0441
272781802923566121,739148,2020-04-10 01:01:15,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LHCQ-NCS6-SP4H-8KP3L,2.0,0.02205
2716673056371893787,737473,2020-04-05 07:59:30,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-LHCQ-NCS6-SP4H-8KP3L,3.0,0.0441
17979786568781517847,734608,2020-03-28 08:16:20,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0294
1093150802383858320,734402,2020-03-27 18:15:08,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-BZD5-Q2TW-ME8D-G9A5W,4.0,0.05145
13627047323332348621,734180,2020-03-27 02:50:29,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-LHCQ-NCS6-SP4H-8KP3L,5.0,0.00735
9698562347437572604,733986,2020-03-26 14:24:10,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-LHCQ-NCS6-SP4H-8KP3L,4.0,0.0441
18002412733504541429,733238,2020-03-24 11:56:57,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0294
1347346312891973540,732731,2020-03-23 01:55:02,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-FYVV-V44B-TK5C-6H9BS,2.0,0.03675
11348519038856913635,731728,2020-03-20 06:54:11,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-JL3K-W62C-CWXC-BG36S,8.0,0.0441
5349957843879946069,731494,2020-03-19 14:35:57,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-BAE4-5EX9-8C8H-59UWN,32.0,0.0294
14243115863016304739,731074,2020-03-18 10:29:50,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-LHCQ-NCS6-SP4H-8KP3L,6.0,0.0441
6693656155164318819,727185,2020-03-07 13:41:41,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-79B8-Q5LL-L6DU-357L6,34.0,0.0441
6814904416935876839,726253,2020-03-04 23:01:43,Ordinary Payment,S-T79U-7SGY-K3CN-E9PNF,S-LHCQ-NCS6-SP4H-8KP3L,30.0,0.0294
12647027234764115816,726117,2020-03-04 14:15:48,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-LHCQ-NCS6-SP4H-8KP3L,25.0,0.0441
17386460436163603174,725534,2020-03-02 22:44:14,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LHCQ-NCS6-SP4H-8KP3L,8.0,0.0441
6275396968971051737,725518,2020-03-02 22:05:02,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-LHCQ-NCS6-SP4H-8KP3L,1.0,0.0441
5780095043599307723,721750,2020-02-21 08:51:37,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-LHCQ-NCS6-SP4H-8KP3L,5.0,0.0441
14050772506197870778,720591,2020-02-18 02:48:46,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-MKMP-P2UF-FB3Z-3UAQB,21.0,0.05145
1745703856427095096,720332,2020-02-17 09:34:26,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-Z4AA-H5CF-NVG8-HVAES,1.0,0.05145
10226799553158312207,720264,2020-02-17 05:04:24,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-LHCQ-NCS6-SP4H-8KP3L,3.0,0.03675
3765442414058774236,720100,2020-02-16 17:40:40,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-LHCQ-NCS6-SP4H-8KP3L,5.0,0.03675
2431146358349536609,719271,2020-02-14 10:12:13,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-LHCQ-NCS6-SP4H-8KP3L,2.0,0.0588
1710333965067915077,718740,2020-02-12 22:34:02,Ordinary Payment,S-8C8K-VMMF-GVJ8-AWZJU,S-LHCQ-NCS6-SP4H-8KP3L,6.0,0.03675
5294356739252103483,718028,2020-02-10 22:54:54,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0441
16075182208308107146,715427,2020-02-03 15:38:42,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-8KV7-FHRZ-3GXY-82K2V,2.0,0.0588
1496550796916941367,714057,2020-01-30 19:41:22,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-LHCQ-NCS6-SP4H-8KP3L,2.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHCQ-NCS6-SP4H-8KP3L,10.0,0.05145
