ID,Height,timestamp,Type,From,To,Amount,Fee
54614103523206483,780388,2020-08-03 02:23:57,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-4Y3L-HTP3-9HX5-2QU9P,7.2797,0.03675
4924731789476968053,741672,2020-04-17 02:06:18,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-A57A-H763-3NDU-9NNYX,6.0,0.0294
11978224162913954498,741168,2020-04-15 16:36:55,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-ZRF2-2D7K-W3C3-6BNK5,7.0,0.0588
18260871275348352321,741022,2020-04-15 06:34:50,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.0588
1219507888683901125,740565,2020-04-14 00:01:26,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-X99B-RCST-J9TL-83SFV,12.0,0.03675
3773583924009536863,740090,2020-04-12 16:15:25,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-A57A-H763-3NDU-9NNYX,2.0,0.05145
785075816603548262,739033,2020-04-09 16:38:55,Ordinary Payment,S-KSWH-YLZN-G74N-BMGN6,S-A57A-H763-3NDU-9NNYX,1.0,0.03675
14690682607559961302,737868,2020-04-06 11:03:20,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-A57A-H763-3NDU-9NNYX,3.0,0.02205
14934417780825336613,735831,2020-03-31 18:22:56,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-A57A-H763-3NDU-9NNYX,8.0,0.03675
15262850873460079126,735336,2020-03-30 08:41:45,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-A57A-H763-3NDU-9NNYX,2.0,0.0147
11102723001434614040,735126,2020-03-29 18:44:18,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-2X5P-LUHF-URDV-BNCUW,1.0,0.03675
14336867843793128375,733994,2020-03-26 15:00:10,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-A57A-H763-3NDU-9NNYX,1.0,0.0147
11115036046486109785,732848,2020-03-23 09:53:45,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-A57A-H763-3NDU-9NNYX,4.0,0.0588
2327379905184599143,732275,2020-03-21 19:45:01,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0441
7988569146865165708,732164,2020-03-21 11:57:12,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-3FJX-C66T-LH3D-G8BDN,2.0,0.0588
1462453799948317746,731421,2020-03-19 10:07:26,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-A57A-H763-3NDU-9NNYX,2.0,0.0441
10590340653579786571,730861,2020-03-17 20:29:24,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-LAD2-FDQY-6JY2-6LWNG,3.0,0.0441
12878384867681977532,730774,2020-03-17 14:55:48,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-62FR-BK29-78ZY-7JGED,6.0,0.0588
7130273689080793411,730542,2020-03-16 22:51:31,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-A57A-H763-3NDU-9NNYX,1.0,0.0441
17439131665669063647,730044,2020-03-15 13:46:13,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.02205
17978146068706369935,729092,2020-03-12 21:52:47,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-A57A-H763-3NDU-9NNYX,2.0,0.0294
11354914018411965983,728582,2020-03-11 11:45:49,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-A57A-H763-3NDU-9NNYX,1.0,0.02205
15101448399346662923,727749,2020-03-09 03:31:05,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-A57A-H763-3NDU-9NNYX,5.0,0.0441
3969797528871514301,727263,2020-03-07 18:49:55,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-A57A-H763-3NDU-9NNYX,1.0,0.05145
4525106302927488942,727155,2020-03-07 11:28:30,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-A57A-H763-3NDU-9NNYX,1.0,0.00735
12905519007116356886,725098,2020-03-01 17:42:08,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.03675
4979805963202377894,722723,2020-02-24 01:27:48,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-A57A-H763-3NDU-9NNYX,1.0,0.03675
15655320125701645242,721201,2020-02-19 19:39:01,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.03675
6299574180308441321,720368,2020-02-17 11:34:24,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-Z22F-BZL3-FR4E-5HDJC,1.0,0.0588
17170790771859170511,720279,2020-02-17 05:52:42,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-99NN-R24V-RNN8-9ETN7,1.0,0.0441
10797360912272043636,719966,2020-02-16 08:22:02,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-YMTF-JW8S-ED23-8S73S,3.0,0.00735
14214619987151525940,717906,2020-02-10 14:07:00,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-A57A-H763-3NDU-9NNYX,2.0,0.0441
7707909799633861565,717693,2020-02-10 00:00:11,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-SGR3-A5HQ-LPGV-DLUET,5.0,0.0147
10473562534230138221,717443,2020-02-09 06:57:13,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-ZXDC-F7JM-BV7Q-G5X5H,12.0,0.0294
5443528039007360498,717425,2020-02-09 05:44:51,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-A57A-H763-3NDU-9NNYX,1.0,0.0588
7859494001873901686,717365,2020-02-09 02:04:47,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-A57A-H763-3NDU-9NNYX,4.0,0.0441
3050237836457388865,716487,2020-02-06 14:50:04,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-A57A-H763-3NDU-9NNYX,2.0,0.0588
5921434900425791241,716354,2020-02-06 06:19:17,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-AMWR-6ZT8-R7B7-D5H2V,25.0,0.02205
7925617304537554564,715563,2020-02-04 00:46:33,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-A57A-H763-3NDU-9NNYX,3.0,0.03675
4043929440902766521,715490,2020-02-03 19:59:25,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-A57A-H763-3NDU-9NNYX,12.0,0.03675
17038930528616445160,714903,2020-02-02 04:59:53,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-A57A-H763-3NDU-9NNYX,9.0,0.0441
5840696581662186089,714329,2020-01-31 14:07:24,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-9CLM-Q86J-QQ2B-AXC4L,2.0,0.0147
11855039869600040778,714047,2020-01-30 19:11:35,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-A57A-H763-3NDU-9NNYX,9.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A57A-H763-3NDU-9NNYX,10.0,0.08085
