ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4NTB-ENBD-TSH3-8M2TC,2.19e-06,0.0735
16089187656687903151,617384,2019-05-05 09:12:16,Ordinary Payment,S-4NTB-ENBD-TSH3-8M2TC,S-BFE6-NALX-FWH3-HHB3P,331540.0,0.9
5600617166003724537,617348,2019-05-05 07:21:36,Ordinary Payment,S-BFE6-NALX-FWH3-HHB3P,S-4NTB-ENBD-TSH3-8M2TC,5.00000001,0.0294
18358881350756345216,617342,2019-05-05 06:34:53,Ordinary Payment,S-4NTB-ENBD-TSH3-8M2TC,S-BFE6-NALX-FWH3-HHB3P,10.0,0.147
12444045558354492504,576390,2019-01-10 15:51:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,21220.31682608,1.0
275423635109052463,574322,2019-01-04 21:00:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,301411.23327273,1.0
7939839904876169475,573942,2019-01-03 19:24:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4NTB-ENBD-TSH3-8M2TC,0.0,0.2
8720806963218483324,573941,2019-01-03 19:12:00,Ordinary Payment,S-4NTB-ENBD-TSH3-8M2TC,S-GJXE-9TYL-MTJM-3UW5Q,300000.0,1.029
16352029824585482276,567806,2018-12-17 15:30:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,34553.45136127,1.0
5729846980647429928,557416,2018-11-18 13:46:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,21360.01676529,1.0
3351763399438060090,551025,2018-10-31 16:04:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,18567.98745164,1.0
10924667190843579534,548180,2018-10-23 17:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,33224.53198076,1.0
15687032785150759941,520315,2018-08-06 17:44:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,14140.24502186,1.0
11290219118691546400,519556,2018-08-04 14:39:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,25388.0,1.0
6610003737899463643,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4NTB-ENBD-TSH3-8M2TC,0.0,1.0
10874101002787374316,513181,2018-07-17 18:25:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,22918.0,1.0
6071777567892589313,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4NTB-ENBD-TSH3-8M2TC,0.0,1.0
2299603857235595011,502299,2018-06-17 08:22:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,8520.32544817,1.0
4507968177682315911,499942,2018-06-10 16:39:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,6430.0,1.0
13668895421291587269,499586,2018-06-09 17:10:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,22564.0,1.0
5268477804418978553,492045,2018-05-19 14:44:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,47748.0,1.0
11854718118009886698,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4NTB-ENBD-TSH3-8M2TC,0.0,1.0
14616303070488695310,456947,2018-02-10 09:27:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,53500.0,1.0
15961960051487659074,456936,2018-02-10 09:00:14,Ordinary Payment,S-4NTB-ENBD-TSH3-8M2TC,S-GJXE-9TYL-MTJM-3UW5Q,1.0,1.0
3607801365945760291,456936,2018-02-10 09:00:14,Account Update,S-4NTB-ENBD-TSH3-8M2TC,,0.0,1.0
2455523574682385680,438870,2017-12-21 20:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NTB-ENBD-TSH3-8M2TC,4.0,1.0
