ID,Height,timestamp,Type,From,To,Amount,Fee
8240499268635186024,862052,2021-03-18 04:02:17,Reward Recipient Assignment,S-NRZJ-4ETV-V8YB-ALJKT,S-NRZJ-4ETV-V8YB-ALJKT,0.0,0.1
1086736682758027375,862042,2021-03-18 03:24:11,Reward Recipient Assignment,S-NRZJ-4ETV-V8YB-ALJKT,S-NRZJ-4ETV-V8YB-ALJKT,0.0,0.1
9106595096781920166,707333,2020-01-12 00:35:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,31.03,1.0
8718692695743859399,706891,2020-01-10 19:03:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,35.33,1.0
17594957149462046410,676845,2019-10-18 17:04:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,126.97999999,1.0
15446632816315983899,676494,2019-10-17 17:31:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,44.27,1.0
12635217413844977562,667612,2019-09-22 21:42:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,53.59,1.0
18193483356444858161,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NRZJ-4ETV-V8YB-ALJKT,0.0,0.0735
695137285395415146,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NRZJ-4ETV-V8YB-ALJKT,0.0,0.08085
2950902749516453794,665432,2019-09-16 18:56:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,103.36,1.0
9135367337706651144,665111,2019-09-15 21:14:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,147.92,1.0
258348118666905364,664899,2019-09-15 07:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,52.93,1.0
15397102591490944737,664590,2019-09-14 10:49:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,111.61,1.0
15181932370880698762,664364,2019-09-13 19:18:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,160.3,1.0
13286300215956507137,663724,2019-09-12 00:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,58.01,1.0
2292687617100290939,663166,2019-09-10 11:08:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,37.65999999,1.0
14984603834186698956,663043,2019-09-10 02:13:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,48.93,1.0
2803163222477396438,661551,2019-09-05 22:11:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,40.89,1.0
564803311680192638,660148,2019-09-01 23:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,51.94,1.0
12064921418351071846,657058,2019-08-24 08:16:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,78.80999999,1.0
5607404806668933080,656591,2019-08-23 00:58:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,45.11,1.0
6413648855340318170,656567,2019-08-22 23:25:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,43.41,1.0
17446661580610482692,656370,2019-08-22 10:26:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,59.08,1.0
13022905418050803008,656096,2019-08-21 15:58:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,52.43,1.0
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,19.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,39.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,39.0,1.0
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,100.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,126.0,0.00735
9143426587777510575,625852,2019-05-29 01:49:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,260.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,42.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,39.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,125.0,0.1
16336824093860789809,614177,2019-04-26 10:30:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,81.13,1.0
9176811226741816713,612829,2019-04-22 15:47:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,29.16,1.0
7725091036626355618,612660,2019-04-22 04:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,88.35,1.0
14401590546253384116,612397,2019-04-21 10:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,44.27,1.0
13857292496166812546,612038,2019-04-20 10:24:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,26.63,1.0
17927767539103394880,611442,2019-04-18 18:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,44.25,1.0
12154644831829697564,611056,2019-04-17 16:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,39.14,1.0
834313395312980956,610758,2019-04-16 20:33:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,36.56999999,1.0
4799619039352766612,610668,2019-04-16 14:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.67,1.0
6786526280704428848,609705,2019-04-13 22:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,16.21999999,1.0
7570314831074472378,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,18.98999999,1.0
6035625853373922101,605483,2019-04-02 02:58:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,46.11,1.0
18356723265223089896,604148,2019-03-29 09:27:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,36.46,1.0
14396195794269471304,604042,2019-03-29 02:04:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,172.5,1.0
8338084751220384344,603216,2019-03-26 18:07:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,40.04,1.0
10189790671066629211,598333,2019-03-13 02:09:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,37.83,1.0
17033549886061697083,596797,2019-03-08 19:13:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,23.17,1.0
14259989859224721146,595725,2019-03-05 19:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,25.01,1.0
10399739753295813707,595259,2019-03-04 11:47:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,21.89,1.0
14605966674412870800,594437,2019-03-02 04:17:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,57.81,1.0
906858475174703324,594298,2019-03-01 18:51:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,68.73999999,1.0
6151574223066186654,593305,2019-02-27 00:29:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,389.78,1.0
15440651099231297777,593266,2019-02-26 21:38:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,38.40999999,1.0
3771040870508243355,593045,2019-02-26 07:10:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,47.7,1.0
11652923494735948988,592043,2019-02-23 12:00:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,37.51,1.0
7814376787617266903,591840,2019-02-22 22:28:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,34.75,1.0
2204941153796123778,590737,2019-02-19 20:03:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,41.15,1.0
13276400741942923983,590345,2019-02-18 17:41:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,41.17,1.0
9379748571714004152,590331,2019-02-18 17:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,41.32,1.0
14775846667205788886,588352,2019-02-13 03:52:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,59.58381619,1.0
4630090373740738219,587589,2019-02-11 00:15:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,77.94962062,1.0
9252019812990374472,587489,2019-02-10 17:43:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,91.72005732,1.0
13372753243742303970,587487,2019-02-10 17:31:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,53.56361221,1.0
15413690211738401949,587183,2019-02-09 20:53:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,75.25257882,1.0
14956279961015061905,586662,2019-02-08 10:07:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,260.15818233,1.0
4394199073090505461,586626,2019-02-08 07:55:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,62.17502071,1.0
8687801155113864150,586624,2019-02-08 07:48:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,57.01404616,1.0
14648217856957273860,585973,2019-02-06 11:44:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,52.35166556,1.0
15145999398472743654,583399,2019-01-30 06:52:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,67.78033153,1.0
12824976580187683564,582984,2019-01-29 02:40:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,53.31670468,1.0
3417074583628356711,582979,2019-01-29 02:26:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,50.95267124,1.0
3880706990525916771,582851,2019-01-28 17:46:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,64.9909323,1.0
17556030580473160390,582617,2019-01-28 02:10:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,21.39932571,1.0
11683670446548546986,582613,2019-01-28 01:58:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,43.79414841,1.0
532105722100621659,581094,2019-01-23 19:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,25.36,1.0
13454004649194678574,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,23.5,1.0
12972861709733423908,580588,2019-01-22 10:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,24.65,1.0
18393240306545846533,579268,2019-01-18 17:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,26.85,1.0
11779209398580119838,579124,2019-01-18 07:21:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,29.04,1.0
9468478842440774288,578795,2019-01-17 09:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,30.91,1.0
6550454031996708361,577373,2019-01-13 09:11:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,28.46,1.0
17534681656024481409,577222,2019-01-12 23:56:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,29.09,1.0
438212779893184027,576980,2019-01-12 07:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,29.61,1.0
6382965374838812338,576379,2019-01-10 15:00:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,27.58,1.0
5908713467311112228,576213,2019-01-10 03:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,26.09,1.0
15491992196165896753,575979,2019-01-09 12:29:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,27.16,1.0
917078090589850936,575940,2019-01-09 09:09:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,27.37,1.0
13955377335839135971,575370,2019-01-07 19:11:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,28.96,1.0
18272657381072054861,573744,2019-01-03 06:06:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,31.90999999,1.0
17779730504208302485,573166,2019-01-01 15:11:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,36.56,1.0
17906840098535937282,572432,2018-12-30 14:31:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,35.46,1.0
15067080185418295650,572314,2018-12-30 06:18:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,53.9,1.0
1567544534527530098,571960,2018-12-29 06:30:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,38.43,1.0
4082041352716770621,571857,2018-12-28 23:29:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,40.03,1.0
11062978971948850769,571635,2018-12-28 08:35:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,389.54,1.0
17569395741210618291,569913,2018-12-23 13:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,20.54,1.0
14253964975387732543,569868,2018-12-23 09:57:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,35.39,1.0
17350977859225571564,564422,2018-12-08 04:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,16.32,1.0
11153187938703277075,564388,2018-12-08 02:16:38,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-NRZJ-4ETV-V8YB-ALJKT,125.0,0.00735
6302612001958296993,564172,2018-12-07 12:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,276.44,1.0
5001264675627319239,564158,2018-12-07 11:01:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,29.41,1.0
7931120384194121032,563848,2018-12-06 14:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,79.61,1.0
8880322410207986654,563104,2018-12-04 12:07:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,62.26,1.0
13153737784190446327,563026,2018-12-04 06:49:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,19.73999999,1.0
4303882705463999507,562236,2018-12-02 01:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,364.13,1.0
5427972267678943172,558386,2018-11-21 06:25:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,21.01,1.0
16683089952181614617,558234,2018-11-20 20:25:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,15.07,1.0
5324733821802479356,557911,2018-11-19 22:55:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,22.22,1.0
413525014124530127,557557,2018-11-18 22:58:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,27.78,1.0
10341778516090420267,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.29,1.0
10999936274814480569,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.28,1.0
11387220784263630738,556001,2018-11-14 14:36:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,29.47,1.0
2308980096051050372,555437,2018-11-13 00:24:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.7,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-NRZJ-4ETV-V8YB-ALJKT,100.0,0.00735
4562750530967059069,554642,2018-11-10 18:38:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,43.02,1.0
123138972177440822,553873,2018-11-08 15:42:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,49.36,1.0
7468175099006532752,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,48.97,1.0
7483795762277811901,553177,2018-11-06 16:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,39.09,1.0
11283841802522744310,552340,2018-11-04 08:36:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,245.17,1.0
14360743348558187533,552088,2018-11-03 15:22:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,30.97,1.0
9818184882863964859,551968,2018-11-03 07:15:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,31.1,1.0
17240585002999147083,551376,2018-11-01 15:52:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,30.38,1.0
18238850969913286684,550967,2018-10-31 12:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.92,1.0
6665178450620073171,550904,2018-10-31 08:01:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,33.02,1.0
12697497410187302381,550719,2018-10-30 19:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,33.88,1.0
15558053535281198273,550571,2018-10-30 09:51:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,34.03,1.0
14489147195803563414,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,33.96,1.0
1521746677062712003,550230,2018-10-29 10:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,34.67,1.0
10969216981935516285,549836,2018-10-28 08:31:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,35.4,1.0
9896566587243476208,549725,2018-10-28 01:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,33.56,1.0
7489700690296202968,549681,2018-10-27 21:38:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.97,1.0
11901214567433097215,549676,2018-10-27 21:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,34.97999999,1.0
2008637748961168011,548685,2018-10-25 02:59:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,40.06,1.0
14366541965833277608,546615,2018-10-19 08:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,18.07,1.0
18141836757453400903,546408,2018-10-18 18:30:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,25.94,1.0
1743113131673518124,546279,2018-10-18 09:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,29.93,1.0
2978036511881069066,545779,2018-10-17 00:14:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,35.28,1.0
14262795184762108639,545755,2018-10-16 22:18:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,36.39,1.0
16023359266946733626,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,25.85,1.0
17982282707658589723,544956,2018-10-14 16:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,24.0,1.0
17836484550302378940,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,20.36,1.0
6863267970357665641,543779,2018-10-11 09:54:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,25.0,1.0
13081856416574329944,543495,2018-10-10 14:22:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,34.86999999,1.0
4716346868103986514,543037,2018-10-09 07:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,36.1,1.0
4675627167483649145,542159,2018-10-06 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.2,1.0
8763086008620703843,541251,2018-10-04 07:39:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NRZJ-4ETV-V8YB-ALJKT,32.11999999,1.0
