ID,Height,timestamp,Type,From,To,Amount,Fee
6714291266846655579,885033,2021-05-21 02:25:08,Add Commitment,S-YJEH-5VZ9-BEXX-EB3F2,,0.0,0.00735
12039204302040956704,884853,2021-05-20 14:24:51,Alias Assignment,S-YJEH-5VZ9-BEXX-EB3F2,,0.0,0.00735
8639994586770296306,884811,2021-05-20 11:39:12,Reward Recipient Assignment,S-YJEH-5VZ9-BEXX-EB3F2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0294
6664001857045197474,884808,2021-05-20 11:27:46,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-YJEH-5VZ9-BEXX-EB3F2,0.2,0.0441
16149449068089908182,884639,2021-05-20 00:13:50,Reward Recipient Assignment,S-YJEH-5VZ9-BEXX-EB3F2,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.0147
3912842190141768811,884517,2021-05-19 15:58:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YJEH-5VZ9-BEXX-EB3F2,0.05,0.00735
13724672652008231096,884494,2021-05-19 14:16:55,Reward Recipient Assignment,S-YJEH-5VZ9-BEXX-EB3F2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9106446649043526525,884326,2021-05-19 03:12:22,Arbitrary Message,S-YJEH-5VZ9-BEXX-EB3F2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3008607827756542253,884269,2021-05-18 23:25:29,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-YJEH-5VZ9-BEXX-EB3F2,0.3,0.0294
13158269249047906523,883929,2021-05-18 00:48:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YJEH-5VZ9-BEXX-EB3F2,0.0147,0.0294
