ID,Height,timestamp,Type,From,To,Amount,Fee
485476387959346301,712939,2020-01-27 16:58:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-92YC-TUTW-VL4Z-DN8NG,0.0,0.06615
3535493104296135697,506157,2018-06-28 02:45:08,Arbitrary Message,S-92YC-TUTW-VL4Z-DN8NG,S-3BXE-FFTD-B2X8-936AF,0.0,1.0
17610564354457294510,494762,2018-05-27 04:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-92YC-TUTW-VL4Z-DN8NG,100.0429803,1.0
13115495795380583818,489667,2018-05-12 23:13:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-92YC-TUTW-VL4Z-DN8NG,100.03970375,1.0
18161424525346437293,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-92YC-TUTW-VL4Z-DN8NG,100.24459081,1.0
4264954290258431009,480406,2018-04-17 00:32:17,Ordinary Payment,S-92YC-TUTW-VL4Z-DN8NG,S-3BXE-FFTD-B2X8-936AF,10.0,1.0
14133213672934054748,480384,2018-04-16 23:03:33,Ordinary Payment,S-92YC-TUTW-VL4Z-DN8NG,S-3BXE-FFTD-B2X8-936AF,2.0,1.0
7631132522792090946,479500,2018-04-14 11:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-92YC-TUTW-VL4Z-DN8NG,100.14181924,1.0
11737041406451075915,470432,2018-03-20 02:53:15,Reward Recipient Assignment,S-92YC-TUTW-VL4Z-DN8NG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10596401569666502604,464941,2018-03-04 18:08:39,Reward Recipient Assignment,S-92YC-TUTW-VL4Z-DN8NG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13167246623218091602,464934,2018-03-04 17:41:49,Account Update,S-92YC-TUTW-VL4Z-DN8NG,,0.0,1.0
13335373820820979287,435389,2017-12-12 02:46:49,Reward Recipient Assignment,S-92YC-TUTW-VL4Z-DN8NG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17673832008472757189,426425,2017-11-17 01:29:02,Reward Recipient Assignment,S-92YC-TUTW-VL4Z-DN8NG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11869219908888011478,422869,2017-11-07 02:38:52,Ordinary Payment,S-92YC-TUTW-VL4Z-DN8NG,S-FVZG-R3MA-GJRL-9M3LY,2.0,1.0
16341801210462961978,422853,2017-11-07 01:54:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-92YC-TUTW-VL4Z-DN8NG,100.0,1.0
1496020983767587410,422843,2017-11-07 01:27:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-92YC-TUTW-VL4Z-DN8NG,1.0,1.0
