ID,Height,timestamp,Type,From,To,Amount,Fee
3643345424369469716,345617,2017-04-04 14:58:34,Ordinary Payment,S-7PHF-CWKX-CB47-9E84J,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
9413173377493289817,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PHF-CWKX-CB47-9E84J,2.0,1.0001
12016273924316616996,342782,2017-03-27 17:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7PHF-CWKX-CB47-9E84J,5.0,1.0
14109267590175238261,342666,2017-03-27 09:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7PHF-CWKX-CB47-9E84J,3.0,1.0
222181449178417551,342647,2017-03-27 07:39:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7PHF-CWKX-CB47-9E84J,5.0,1.0
15405618944101527275,339662,2017-03-18 23:19:49,Ordinary Payment,S-7PHF-CWKX-CB47-9E84J,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
517277631779234681,338863,2017-03-16 17:46:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7PHF-CWKX-CB47-9E84J,5.0,1.0
1858982926320022765,338639,2017-03-16 02:49:40,Ordinary Payment,S-7PHF-CWKX-CB47-9E84J,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
17605090396694557573,338621,2017-03-16 01:53:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7PHF-CWKX-CB47-9E84J,3.0,1.0
998712129684607942,338621,2017-03-16 01:53:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7PHF-CWKX-CB47-9E84J,5.0,1.0
