ID,Height,timestamp,Type,From,To,Amount,Fee
3507370315061194589,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8N5-3EBH-PAZR-6NBU8,1e-07,1.0
14348093710560178658,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8N5-3EBH-PAZR-6NBU8,1e-07,1.0
14821010796534716985,358247,2017-05-09 23:11:12,Ordinary Payment,S-X8N5-3EBH-PAZR-6NBU8,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5815946650804692748,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,2.0,1.0001
14967789640187085831,343487,2017-03-29 16:17:23,Ordinary Payment,S-X8N5-3EBH-PAZR-6NBU8,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
4437892941202439693,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,1.0,1.0
15409667326991344119,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,1.0,3.0
16323169220068390792,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,2.0,2.0
9856177388366458160,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,3.0,3.0
701340274894392047,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,3.0,1.0
11209573944062989702,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,3.0,3.0
3563173705346161833,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,20.0,1.0
12480818558945960577,334237,2017-03-03 19:41:41,Ordinary Payment,S-X8N5-3EBH-PAZR-6NBU8,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
14073588227536445564,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,2.0,1.0
10447493139390308342,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,5.0,2.0
2373334725095795845,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,6.0,5.0
17649481941984607768,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,5.0,5.0
8691137232555033340,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,12.0,2.0
3572524416756020039,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,2.0,2.0
11100288250331852320,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,2.0,2.0
4791415146334304202,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,4.0,4.0
5301538344344364078,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8N5-3EBH-PAZR-6NBU8,2.0,1.0
15336390280173226411,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,2.0,1.0
11055754748072507638,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,2.0,1.0
16655736699380313387,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,2.0,1.0
5359318046669587932,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,5.0,2.0
13590619631082567974,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,5.0,2.0
13141523303328671441,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,11.0,2.0
13546622611656578956,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,14.0,2.0
13710925165257681995,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,8.0,2.0
17822617054399645805,330944,2017-02-22 14:38:01,Ordinary Payment,S-X8N5-3EBH-PAZR-6NBU8,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10894307769725446225,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8N5-3EBH-PAZR-6NBU8,10.0,2.0
15679916507823472018,329347,2017-02-18 03:08:23,Ordinary Payment,S-X8N5-3EBH-PAZR-6NBU8,S-XHQ2-VKF8-X82E-BN3DM,12000.0,1.0
17443605900087254598,329055,2017-02-17 07:38:31,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-X8N5-3EBH-PAZR-6NBU8,12001.0,1.0
