ID,Height,timestamp,Type,From,To,Amount,Fee
15195758050452194000,870837,2021-04-11 14:17:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83SF-9JHA-LKRA-86K75,0.0,0.04410001
4414231426570166985,866248,2021-03-29 19:55:50,Ordinary Payment,S-83SF-9JHA-LKRA-86K75,S-HK9D-P74Q-XDEJ-D6PGM,3499.8,0.2
17518130661837355857,829517,2020-12-17 17:26:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83SF-9JHA-LKRA-86K75,0.0,0.00735
6631411483386287680,829510,2020-12-17 16:55:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,1000.0,0.03675
3729307055502360484,825996,2020-12-07 22:26:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83SF-9JHA-LKRA-86K75,0.0,0.00735
14315184522534163596,825993,2020-12-07 22:14:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,1000.0,0.02205
18380699741794882844,821373,2020-11-25 02:13:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-83SF-9JHA-LKRA-86K75,0.0,0.03675
250614010657951787,821371,2020-11-25 02:04:36,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,1000.0,0.05145
5061735840048583277,793194,2020-09-07 17:14:56,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,500.0,0.0882
6074217879404683633,778384,2020-07-28 12:48:08,Ordinary Payment,S-83SF-9JHA-LKRA-86K75,S-T6AN-94Q3-8QPU-6WZ2A,999.95,0.05
16752051377651701462,772054,2020-07-10 22:19:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,500.0,0.08085
4138340183529974463,767020,2020-06-26 22:32:53,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,500.0,0.08085
3576358303054597752,741345,2020-04-16 04:18:26,Ordinary Payment,S-83SF-9JHA-LKRA-86K75,S-HK9D-P74Q-XDEJ-D6PGM,4199.9,0.1
334114883960017988,741285,2020-04-16 00:16:21,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,4200.0,0.0735
6929087383812111992,739553,2020-04-11 04:02:01,Ordinary Payment,S-83SF-9JHA-LKRA-86K75,S-HK9D-P74Q-XDEJ-D6PGM,1399.9,0.1
3591273255462678502,739351,2020-04-10 14:21:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,1000.0,0.0735
8877458162626129942,736489,2020-04-02 14:06:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,200.0,0.0735
13604054569752691347,733267,2020-03-24 14:02:22,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,200.0,0.0735
16473204806370095665,732060,2020-03-21 05:05:25,Ordinary Payment,S-83SF-9JHA-LKRA-86K75,S-HK9D-P74Q-XDEJ-D6PGM,5109.915,0.085
6005606058506357693,732009,2020-03-21 01:24:11,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,2380.0,0.0735
15696595262470682527,729696,2020-03-14 14:18:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,2630.0,0.0735
635625694002904759,729509,2020-03-14 01:44:49,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-83SF-9JHA-LKRA-86K75,100.0,0.0882
