ID,Height,timestamp,Type,From,To,Amount,Fee
7545999428632950849,958169,2021-12-10 08:59:09,Ordinary Payment,S-ZP77-B35P-XECS-FSCMR,S-LTPN-F5PE-TEZB-DM2UC,3364.75,0.02205
10486344079339410137,958166,2021-12-10 08:48:43,Ordinary Payment,S-ZP77-B35P-XECS-FSCMR,S-2BFH-YV2C-XRD6-DXKSV,3363.0,0.02205
16723489759028415479,958166,2021-12-10 08:48:43,Ordinary Payment,S-ZP77-B35P-XECS-FSCMR,S-LHDQ-KGM3-YRPF-A3WU8,3363.0,0.02205
17587889493156075251,958165,2021-12-10 08:45:20,Remove Commitment,S-ZP77-B35P-XECS-FSCMR,,0.0,0.02205
6813312258504071388,957837,2021-12-09 10:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.05628458,0.0147
13744007428819374372,956898,2021-12-06 20:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.12269337,0.0147
17550606679255168380,956013,2021-12-04 09:05:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.10481827,0.0147
1557819180517395135,955053,2021-12-01 17:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.0631959,0.0147
17123618382035052797,954170,2021-11-29 06:11:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.13302124,0.0147
3575648258038348687,953485,2021-11-27 08:40:09,Add Commitment,S-ZP77-B35P-XECS-FSCMR,,0.0,0.02205
1891628922326203841,953450,2021-11-27 06:13:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.01116401,0.0147
5417278623253408863,952553,2021-11-24 18:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.17299011,0.0147
674606674768875253,951571,2021-11-22 00:50:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.09206507,0.0147
15810660977928867629,950622,2021-11-19 09:26:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ZP77-B35P-XECS-FSCMR,10.1272798,0.0147
15040264451536798841,949551,2021-11-16 10:07:06,Add Commitment,S-ZP77-B35P-XECS-FSCMR,,0.0,0.00735
15366436830547866151,949547,2021-11-16 09:49:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZP77-B35P-XECS-FSCMR,5000.0,2.0
3891296785811906802,949547,2021-11-16 09:49:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZP77-B35P-XECS-FSCMR,5000.0,2.0
6281907220972539057,949283,2021-11-15 16:21:11,Reward Recipient Assignment,S-ZP77-B35P-XECS-FSCMR,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
15494507874623089509,949282,2021-11-15 16:17:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZP77-B35P-XECS-FSCMR,0.0147,0.0147
