ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JWKX-PUGE-4RUZ-HCCPR,2.19e-06,0.0735
10742426691222552081,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWKX-PUGE-4RUZ-HCCPR,1e-07,1.0
6276490590665293615,378174,2017-07-04 16:14:17,Ordinary Payment,S-JWKX-PUGE-4RUZ-HCCPR,S-SSTU-5CFH-TMHD-4QPUH,19.0,1.0
13611873262880992903,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,19.94851666,1.0
5306624485101298090,361890,2017-05-20 04:01:11,Ordinary Payment,S-JWKX-PUGE-4RUZ-HCCPR,S-SSTU-5CFH-TMHD-4QPUH,531.0,1.0
17684314535619339541,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,21.5023052,1.0
10139738311878366842,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,11.87313746,1.0
15850817654216485200,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,21.5023052,1.0
17711289716546712402,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JWKX-PUGE-4RUZ-HCCPR,0.0,1.0
1759230796930702575,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,17.59827752,1.0
3872303329905172109,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,12.20597597,1.0
1862708134715591218,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,20.77339406,1.0
13124829830925614297,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,15.16012091,1.0
16347739637198378196,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,9.13744934,1.0
9125710508079997101,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,25.7992199,1.0
3308070647312827535,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,29.49562609,1.0
7218153841761029504,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,73.23965491,1.0
6101284935260038298,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,13.97641423,1.0
7839390082490653598,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,23.95508727,1.0
12554249273567132133,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,22.80570557,1.0
14161998110738045108,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,7.89499314,1.0
15653208419090132079,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,36.64145657,1.0
5277921419334399238,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,8.72403205,1.0
1591503971691573197,353544,2017-04-26 19:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,29.24226104,1.0
12588467588511081684,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,8.79781522,1.0
13110796768419093479,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,29.49351452,1.0
2095561180664961254,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,15.0949962,1.0
14378021878179601241,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,19.75136614,1.0
3359459912488849957,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,7.17229208,1.0
13306061561616896072,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,40.48939718,1.0
11112489447567448892,350882,2017-04-19 08:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,10.41207925,1.0
9966056583552333152,350511,2017-04-18 07:40:51,Ordinary Payment,S-JWKX-PUGE-4RUZ-HCCPR,S-SSTU-5CFH-TMHD-4QPUH,71711.5,7.0
15069937255358319194,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,2.0,1.0001
5968366400985578530,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,1.0,1.0
6161653352941657365,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,1.0,3.0
7268472425815022688,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,2.0,2.0
14606114659569763825,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,3.0,3.0
17772942537885418621,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,2.0,2.0
13425942044985029915,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,3.0,1.0
11193463099267620908,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,3.0,3.0
13474298049207526294,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,20.0,1.0
6713319358529738955,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,2.0,1.0
15421128129104685740,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,5.0,2.0
5572252301633602491,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,6.0,5.0
17940446298657760473,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,5.0,5.0
9937359506475737106,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,12.0,2.0
7799759126866562381,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,2.0,2.0
5579152855988372319,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,2.0,2.0
15301187455010257199,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,4.0,4.0
10164177441196503199,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWKX-PUGE-4RUZ-HCCPR,2.0,1.0
582826670167456811,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,2.0,1.0
13224564875730073348,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,2.0,1.0
17548352895738910616,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,2.0,1.0
16837573021802596136,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,5.0,2.0
12802943897142319787,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,5.0,2.0
7551529539500426844,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,11.0,2.0
10585393195526692012,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,14.0,2.0
8142363064191590131,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,8.0,2.0
7915769276844697607,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,10.0,2.0
3820689325787492685,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,2.0,2.0
10894268323658119808,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,3.0,2.0
13028181808746028073,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,10.0,6.0
16506034056002130947,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,6.0,6.0
504409821399894515,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,5.0,1.0
13727713328182731625,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,13.54814133,1.0
3592860075147196259,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,5.0,1.0
7363793046836461977,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,12.0,1.0
12850296086030165409,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,7.0,3.0
10808336186240246986,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,20.48235159,1.0
2711144036291486205,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,2.83116404,1.0
17785087015234992901,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,20.48235159,1.0
17589432332598094081,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,10.0,3.0
2216434920010813442,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,10.0,3.0
6911150149838661258,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,20.0,1.0
11824531198624291272,327989,2017-02-14 08:22:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,17.2015294,1.0
16921105672013722112,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWKX-PUGE-4RUZ-HCCPR,10.0,1.0
16537086429816872066,327629,2017-02-13 08:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,17.35372175,1.0
18334108618396168489,327253,2017-02-12 06:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,49.07568282,1.0
3253526909073328432,326862,2017-02-11 04:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,49.85616234,1.0
7764469938434248636,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,13.51888116,1.0
3479735804994379622,326127,2017-02-09 03:12:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,24.98874353,1.0
8292327106370395148,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,24.50398184,1.0
17652192228957484490,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,33.55139511,1.0
13462870839476816967,325000,2017-02-05 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,73.91004238,1.0
8455415865633280712,324644,2017-02-04 23:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,37.31332275,1.0
9711726102885910498,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,26.01206921,1.0
15097427260944655657,320689,2017-01-24 22:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,55.5630433,1.0
5253456860062860561,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,27.71686518,1.0
15594605116159039487,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,78.11295893,1.0
15073560194002125763,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,144.25677792,1.0
53602658805584283,319064,2017-01-20 09:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,180.7966164,1.0
380297003238485170,318692,2017-01-19 08:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,1246.27146315,1.0
15296463969241681154,318447,2017-01-18 15:50:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,44.01966501,1.0
3498734850411724847,318083,2017-01-17 14:53:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,38.98974509,1.0
18174487412024412713,317721,2017-01-16 14:49:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,74.47672058,1.0
209874496609120639,317010,2017-01-14 15:22:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,6.21205258,1.0
16617670888108633392,316647,2017-01-13 15:02:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,99.46406381,1.0
11007443212935859732,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,45.11343219,1.0
7924020668526514828,315911,2017-01-11 13:32:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,108.71230583,1.0
12795832672160457213,315542,2017-01-10 12:59:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,32.60567261,1.0
4704669156649884717,315174,2017-01-09 12:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,24.19225266,1.0
640463079989559197,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,41.14920123,1.0
801846520514974602,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,71.94351619,1.0
6437260556644872130,314062,2017-01-06 09:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,105.93778954,1.0
7814749583983012369,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,101.25966999,1.0
5624164834458594769,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,39.77861117,1.0
13174364219173237381,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,135.48220496,1.0
9391985793543688143,312599,2017-01-02 07:03:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,43.0313967,1.0
8361773521276488146,312184,2017-01-01 03:31:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,21.50719095,1.0
3561675256495351690,311819,2016-12-31 03:09:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,60.79032724,1.0
17237798768867627797,311457,2016-12-30 02:52:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,88.10053327,1.0
5812131243980647563,311098,2016-12-29 02:53:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,63.85746856,1.0
13120028941307773248,310738,2016-12-28 02:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,30.15742275,1.0
6429517811776115478,310379,2016-12-27 02:39:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,34.00993975,1.0
7746761545287388247,309998,2016-12-26 00:44:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,1.81861113,1.0
2411469063138995980,309636,2016-12-25 00:32:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,65.82383117,1.0
10661138735726687643,309265,2016-12-24 00:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,22.23610105,1.0
13628849760720942305,308900,2016-12-22 23:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,45.3794718,1.0
2528960296900022833,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,16.43590659,1.0
18271800431258993461,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,116.06326777,1.0
8676951767798644451,307647,2016-12-19 11:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,36.90647591,1.0
7347458243025713829,307104,2016-12-17 22:52:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,55.34961344,1.0
5305126929569267778,306744,2016-12-16 22:38:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,246.86469987,1.0
6268271217302486917,306386,2016-12-15 22:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,1154.73183174,1.0
16887027960726486984,306355,2016-12-15 20:18:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,555.14834765,1.0
15390703156761919993,306264,2016-12-15 14:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,51.50338588,1.0
10541915790871524806,305884,2016-12-14 12:49:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,103.42456758,1.0
12997406270958450816,305526,2016-12-13 12:47:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,151.82187094,1.0
12805700161057058058,305156,2016-12-12 11:57:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,1199.4801485,1.0
16390558654109830369,304928,2016-12-11 20:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,32.42899028,1.0
16964309015744614178,304564,2016-12-10 20:21:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,26.80914368,1.0
18120775600863443592,304071,2016-12-09 11:12:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,51.10576505,1.0
13381229241290181730,303342,2016-12-07 10:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,60.07226109,1.0
3496190909374557201,303207,2016-12-07 01:08:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWKX-PUGE-4RUZ-HCCPR,5.0,1.0
3202631677905712124,303206,2016-12-07 01:03:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWKX-PUGE-4RUZ-HCCPR,5.0,1.0
2637560353552733200,302997,2016-12-06 11:03:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JWKX-PUGE-4RUZ-HCCPR,5.0,1.0
7680481580179561462,293970,2016-11-11 05:00:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,34.73848785,1.0
1255570518077604168,293171,2016-11-08 23:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,44.21008027,1.0
3822832651350602808,292807,2016-11-07 23:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,50.73520606,1.0
13764920866698670386,292445,2016-11-06 22:40:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,102.62195126,1.0
3986741235303289205,292066,2016-11-05 21:38:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,14.10329665,1.0
2571083490693359165,291697,2016-11-04 20:38:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,66.77401792,1.0
1477400688519128760,291338,2016-11-03 20:32:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,46.81409206,1.0
1943907019408308182,290969,2016-11-02 19:58:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,27.46348586,1.0
9543765712926051235,290603,2016-11-01 18:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,141.84026065,1.0
12301534727553909216,290216,2016-10-31 17:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,1467.64901577,1.0
6169813938553937718,290158,2016-10-31 13:11:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,103.78918151,1.0
8188429250415789091,289730,2016-10-30 06:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,1383.92529808,1.0
3592763437928608038,289568,2016-10-29 19:05:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,65.87227622,1.0
10767856082805122499,289193,2016-10-28 17:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,29.27133423,1.0
11973487106282692450,288825,2016-10-27 16:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,58.44821136,1.0
1456912288528198394,288459,2016-10-26 16:21:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,204.39242284,1.0
11756196478826626459,288097,2016-10-25 15:47:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,59.57551157,1.0
6802448094574378428,287732,2016-10-24 15:05:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JWKX-PUGE-4RUZ-HCCPR,49.54353093,1.0
