ID,Height,timestamp,Type,From,To,Amount,Fee
594656886850801821,344922,2017-04-02 16:19:39,Ordinary Payment,S-DX64-FSYY-XSHB-DCDZK,S-R8SQ-TUEM-DTHQ-7ATA3,713.0,1.0
5593305355311607618,344920,2017-04-02 16:13:06,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,714.0,1.0
10461894592829596419,311297,2016-12-29 16:00:39,Ordinary Payment,S-DX64-FSYY-XSHB-DCDZK,S-R8SQ-TUEM-DTHQ-7ATA3,1921.0,1.0
17878567348690613074,311296,2016-12-29 15:54:19,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,1922.0,1.0
5624098172920010246,273065,2016-09-13 14:50:42,Ordinary Payment,S-DX64-FSYY-XSHB-DCDZK,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
391106912639025589,273064,2016-09-13 14:47:41,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,15000.0,1.0
10657668956518442954,264697,2016-08-21 04:44:18,Ordinary Payment,S-DX64-FSYY-XSHB-DCDZK,S-R8SQ-TUEM-DTHQ-7ATA3,39799.0,1.0
14054775581524801894,264694,2016-08-21 04:36:19,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,39800.0,5.0
10947444050531893708,254774,2016-07-24 03:52:59,Ordinary Payment,S-DX64-FSYY-XSHB-DCDZK,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14398155002402734789,254772,2016-07-24 03:44:34,Ordinary Payment,S-2KRN-GAAZ-TMHP-95K4B,S-DX64-FSYY-XSHB-DCDZK,13.0,1.0
