ID,Height,timestamp,Type,From,To,Amount,Fee
4943918969464971110,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.08437054,1.0
9612283085002764753,473231,2018-03-27 22:28:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,5.98180452,1.0
1234996745158748784,472871,2018-03-26 22:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,642.98114154,1.0
10602031802922708905,472711,2018-03-26 11:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.28738532,1.0
12010860981275259637,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.87325536,1.0
10019256730184822735,471980,2018-03-24 10:46:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.55708271,1.0
15637729284631056748,471549,2018-03-23 05:32:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.28991478,1.0
2410863910786414960,471175,2018-03-22 04:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.5165747,1.0
6427132068113913105,470771,2018-03-21 01:24:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.1533146,1.0
8586704828669157394,470294,2018-03-19 17:21:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.44767847,1.0
11942595380766443467,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.38810702,1.0
14128302021260610634,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.4197041,1.0
16185650925891262420,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.38938815,1.0
13366191527602726697,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.08661447,1.0
807728343568310034,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.41400529,1.0
1718821091512197673,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.50391871,1.0
15001407322540627865,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.42677505,1.0
4640511342812844207,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.96492759,1.0
5139778834919516129,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.42832049,1.0
6075133408068259528,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,4.05181356,1.0
14457865371020801204,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.61932814,1.0
13130651889423979960,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.73353182,1.0
15793854395832648404,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,13.40917979,1.0
15514119530044098192,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.55571235,1.0
16091130416780026902,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.26604432,1.0
17262783391927519123,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.2914807,1.0
17732734461356074889,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.4513126,1.0
8558948887481288361,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.49169739,1.0
15946487203266890250,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.56759414,1.0
18316944157163237493,461533,2018-02-23 05:10:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,6.31843664,1.0
4395945324764503794,461094,2018-02-21 23:42:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.03802186,1.0
17692806554455334240,460697,2018-02-20 21:06:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.11054803,1.0
4588223420962724490,460321,2018-02-19 19:51:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.51754379,1.0
15723569564742189525,459903,2018-02-18 15:49:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,107.50360492,1.0
7223651872320318840,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.3937924,1.0
12620238535405099888,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.37154975,1.0
16717094226982018173,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.22840275,1.0
17810798637792630756,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.73406055,1.0
17240998622499034670,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.81494301,1.0
8233426085291641195,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.39333117,1.0
4311713759517310503,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.72090634,1.0
16152432828218226890,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.17792669,1.0
5219327761777677794,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.33334355,1.0
7399120998206021805,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.75495077,1.0
16169825002968889845,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.51087735,1.0
2143506301077349259,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.33640014,1.0
15383460659466894153,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.14835997,1.0
4540783264015371462,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,3.14714598,1.0
2165899083826167343,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.4611182,1.0
6665023851362535117,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.74979551,1.0
14078356063106688375,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.3325442,1.0
6191332942662918930,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.00152049,1.0
10783083279893932404,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.29138545,1.0
5920954871070354810,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.82167555,1.0
17329818859776553541,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.49968878,1.0
11230349845872799908,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.9573865,1.0
13204307398315754279,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.80404938,1.0
959685185197487803,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,4.82756198,1.0
12527848680389055091,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.96361356,1.0
4085382838376458513,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.8698942,1.0
16029447811816472160,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.70613005,1.0
8631187676535357232,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.44227393,1.0
8740799870170675398,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,3.89307504,1.0
9997607921929719352,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.89567914,1.0
14358236901047586444,448430,2018-01-17 13:53:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,4.79853938,1.0
18387547144747260093,448058,2018-01-16 13:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.83204089,1.0
6536515788756696485,447687,2018-01-15 12:09:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.96544589,1.0
1837823721793254049,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,2.54256363,1.0
14093052759098738174,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,3.55937228,1.0
12519999671940896908,446402,2018-01-11 21:53:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,1.8775841,1.0
10412079592935892933,445972,2018-01-10 17:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.65714962,1.0
5075617357237043677,445572,2018-01-09 14:15:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.23151828,1.0
16094972977094851933,445180,2018-01-08 11:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.20789416,1.0
7803690230628579408,444801,2018-01-07 10:24:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-N8ZV-N7FX-DFTF-EZ3UU,0.62135986,1.0
1729834560855833198,444221,2018-01-05 19:37:49,Reward Recipient Assignment,S-N8ZV-N7FX-DFTF-EZ3UU,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9780398755919221888,443917,2018-01-04 23:07:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N8ZV-N7FX-DFTF-EZ3UU,1.0,1.0
