ID,Height,timestamp,Type,From,To,Amount,Fee
17882060991228531649,780251,2020-08-02 17:21:49,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.06615
14058188422967653806,741289,2020-04-16 00:28:52,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-G2WX-USNH-4JTE-68A9Z,1.0,0.0441
4596572432505593027,740829,2020-04-14 17:45:38,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-A258-H3RW-GARN-AGPEK,2.0,0.0588
7391429860357473846,740756,2020-04-14 12:54:18,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-BBZX-KAZ4-RLNK-4BDK7,2.0,0.0441
8134497816982537491,740713,2020-04-14 09:54:15,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-XH5H-87K9-MAGA-2ANQC,6.0,0.02205
5340287172649264524,739810,2020-04-11 20:40:05,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-7CEH-45UW-VDLH-ERULR,2.0,0.0588
1510945161618736505,739189,2020-04-10 03:32:13,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-7CEH-45UW-VDLH-ERULR,1.0,0.0147
18033166674192648225,738539,2020-04-08 08:01:38,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-4EFL-Z4M3-W4TC-6MP48,2.0,0.00735
14356308406267829143,737417,2020-04-05 04:53:42,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-7CEH-45UW-VDLH-ERULR,1.0,0.0147
13138007095589452239,736967,2020-04-03 22:13:03,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-7CEH-45UW-VDLH-ERULR,1.0,0.0294
17202389956533108755,736369,2020-04-02 06:10:56,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-NCAC-RFEM-7YZ2-88SMV,3.0,0.05145
4855338394175981653,736206,2020-04-01 19:11:27,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-2PPH-PUGF-GS5C-BW3B7,21.0,0.03675
10975258723338843818,735214,2020-03-30 00:52:06,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-7CEH-45UW-VDLH-ERULR,32.0,0.0441
4187742480022589890,734883,2020-03-29 02:46:37,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.0147
8968464883479243901,734082,2020-03-26 20:53:46,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-7CEH-45UW-VDLH-ERULR,2.0,0.05145
13175905878742316752,732992,2020-03-23 19:45:27,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-PRSV-FSG5-5QZM-82QBM,5.0,0.05145
11943477861494604588,732941,2020-03-23 16:07:33,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-7CEH-45UW-VDLH-ERULR,3.0,0.0147
15165641501809324395,732636,2020-03-22 19:41:47,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-BGD4-RUWA-S7XA-C2DG5,3.0,0.0441
15934687741780538538,732177,2020-03-21 12:41:18,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-9NJ2-CRFY-7XYY-8J368,2.0,0.02205
9117525346050300835,732071,2020-03-21 05:54:22,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-7CEH-45UW-VDLH-ERULR,4.0,0.03675
18149500716219798236,731867,2020-03-20 15:51:00,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-NSQP-CRN5-RFVS-BASYR,1.0,0.05145
4033353093238426050,731609,2020-03-19 23:06:53,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-38DZ-CJLA-D3WR-HQTXD,1.0,0.0294
4991482943637492641,731607,2020-03-19 22:54:37,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-7CEH-45UW-VDLH-ERULR,4.0,0.02205
17888051178211322672,729820,2020-03-14 22:51:21,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-7CEH-45UW-VDLH-ERULR,1.0,0.03675
12016518538154918560,726087,2020-03-04 12:10:39,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-NSSZ-22KF-FMYY-BKN46,2.0,0.02205
2815228882997669911,725288,2020-03-02 06:18:35,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-LSAL-P3XC-GFUU-CVE2K,2.0,0.00735
2492464897089990450,719546,2020-02-15 04:39:23,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-A694-43GM-FLHU-BTQAZ,3.0,0.0147
16317572834200164287,718681,2020-02-12 18:38:09,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-7CEH-45UW-VDLH-ERULR,1.0,0.0147
12395505883937354855,717082,2020-02-08 07:00:19,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-EVBQ-XRVL-2PUS-H5A67,6.0,0.0441
2437966446196525505,715179,2020-02-02 23:33:01,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-7CEH-45UW-VDLH-ERULR,4.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7CEH-45UW-VDLH-ERULR,10.0,0.06615
