ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SXFG-MHVU-8K2U-F5N77,2.19e-06,0.0735
8847658500863848988,495688,2018-05-29 19:21:42,Ordinary Payment,S-SXFG-MHVU-8K2U-F5N77,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
9923063776516603452,487262,2018-05-06 05:10:57,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-SXFG-MHVU-8K2U-F5N77,0.0,1.0
15400058754673323479,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,19.27134175,1.0
9331885418517696983,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.22376147,1.0
11345823009385783331,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,12.60060988,1.0
2640733675082585869,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.70514869,1.0
13348629068993851799,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.36962154,1.0
7134098311868857859,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.79080813,1.0
1244394549884577264,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.26023789,1.0
11378303649630359725,452522,2018-01-29 00:27:49,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5255045569518598825,452510,2018-01-28 23:38:33,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
756087177270570776,452505,2018-01-28 23:16:19,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16033884333912180689,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,4.63538966,1.0
15138525299444253776,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.92549516,1.0
12323214011225587231,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.15049341,1.0
844240765388935088,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.95647809,1.0
14210856249337799271,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.76206614,1.0
14798570755674351582,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.26385059,1.0
7143818111707823704,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.73217691,1.0
8247741473699749983,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.73508995,1.0
14517308918573110940,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.02387634,1.0
5680112658394389058,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.60690107,1.0
3636545762435589351,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.84935541,1.0
9667984127580892260,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.3733129,1.0
5101499728140481300,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.83814998,1.0
13989643819302438069,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.84734128,1.0
7305912236558136041,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,31.03313927,1.0
11212174757405813414,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.02432992,1.0
15539652384555058758,441656,2017-12-29 15:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.15287762,1.0
2587240058076740434,441399,2017-12-28 22:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.66786367,1.0
9481718300124089035,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.11374802,1.0
7003475720192053086,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.58369573,1.0
14048543105419273235,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.94300208,1.0
6265828213058184430,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.2586947,1.0
16002896018879413231,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.01223794,1.0
3705910347004347401,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.19582084,1.0
8622286297990122352,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.56931411,1.0
1406280248015192508,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.60486452,1.0
13271660497080893357,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.57471394,1.0
11944014098649917039,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.69002495,1.0
6411775257493358102,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.50844753,1.0
18369539434276846991,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,6.81838658,1.0
9732860327084577605,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,57.80880253,1.0
16623852348799315152,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.0794986,1.0
4929899847895073160,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.39469496,1.0
13990794114005993659,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,30.9985033,1.0
11498570318635801419,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.32714645,1.0
12156799949715615440,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,25.23086025,1.0
8724764619657541280,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.64787899,1.0
2869938929728036040,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.84200198,1.0
193047612353357695,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.7152897,1.0
11604492373139168335,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.96962213,1.0
4866667277374024019,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,10.81144993,1.0
11452033271984498591,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.39150871,1.0
909250099403146557,435397,2017-12-12 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.56999091,1.0
2725501254356809366,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,25.44035253,1.0
13715663802947337137,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.72414664,1.0
1437635679716991450,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,25.67775932,1.0
6977955653175048854,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.15814571,1.0
6231113632710865725,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.38848674,1.0
9488224290359067142,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,25.06213294,1.0
14725873120165680378,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.12052742,1.0
2220127502889448511,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,39.1104907,1.0
11145934813462904104,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.007591,1.0
16878313434267660255,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,106.80533746,1.0
271563284074413475,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,26.22765345,1.0
16982116942787636144,433424,2017-12-06 14:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.43714984,1.0
236563754328380483,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.04384672,1.0
1230703170955428013,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,86.54019815,1.0
12907852658901350755,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.9328383,1.0
7619821294154856374,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.84093447,1.0
1716096376349502974,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.9116916,1.0
9872112193981202950,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.12513822,1.0
3231499058742056399,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.54227972,1.0
7721148710911938628,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.72968224,1.0
6473779269647004426,431909,2017-12-02 09:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,38.24465842,1.0
5547358174541666391,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.99853696,1.0
6657995779754990030,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,61.54815371,1.0
7035605379095045793,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,34.59948982,1.0
4224090268361812257,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,35.82772255,1.0
17972247806095983230,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.55741097,1.0
6726428109664902158,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.74684421,1.0
2433082958913842309,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,137.05299863,1.0
11476894551388800963,430990,2017-11-29 19:29:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.58802405,1.0
16799637578645875556,430806,2017-11-29 06:56:22,Ordinary Payment,S-SXFG-MHVU-8K2U-F5N77,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
10034592994880396127,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.59385996,1.0
3229217770676409068,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.62021344,1.0
5454377648559829380,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.26360096,1.0
16839670581150936466,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,26.9421632,1.0
10766330198655087011,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.87182391,1.0
1937843108622176460,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.50695017,1.0
9618957326546379417,429126,2017-11-24 14:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.83426502,1.0
6395041195940726728,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,42.31984586,1.0
18099901689669938447,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.56717806,1.0
3767414378785977160,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.64510243,1.0
1226621886663321066,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.42034991,1.0
14795504681718969337,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,28.7114478,1.0
15490444131815363819,428455,2017-11-22 17:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.18589585,1.0
4925586428587315615,428439,2017-11-22 16:14:45,Ordinary Payment,S-SXFG-MHVU-8K2U-F5N77,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
4651581390631335953,428403,2017-11-22 14:14:46,Ordinary Payment,S-SXFG-MHVU-8K2U-F5N77,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1788571258785645428,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,35.56088878,1.0
17791308607839619719,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,26.30197715,1.0
14972677389688729537,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.94209652,1.0
17815294650253425237,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.37103932,1.0
12491559273549667093,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.25648738,1.0
3392066462705040056,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.52058913,1.0
2092400991201926877,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,24.73041594,1.0
11071816016006675653,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,27.8212131,1.0
16317493943796048877,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,14.83951139,1.0
15837602458375841583,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.92576546,1.0
4327558721870036618,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,28.05250281,1.0
3883846500607707076,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.88314328,1.0
9217381752207706810,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.49883994,1.0
15006779842074131534,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,25.99090458,1.0
7719683916477963766,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.08822254,1.0
17834896365937576202,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.23924621,1.0
10195090711006810885,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.32415459,1.0
4957016053467168144,424988,2017-11-13 01:21:29,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5998986408166924149,424983,2017-11-13 01:05:09,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2736410743412096756,424777,2017-11-12 10:30:58,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9122762481893563913,424772,2017-11-12 09:59:31,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15323999162322722583,424767,2017-11-12 09:40:21,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2566581760759837295,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.31919493,1.0
11807816617862533465,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.5824487,1.0
13257833624017814709,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.2814017,1.0
3318924813939844668,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,8.4844819,1.0
1327690374518416497,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,20.21841234,1.0
10091985860483860655,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.76157439,1.0
2179183639227027047,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,22.39646558,1.0
4581274863866787300,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,20.5,1.0
17747917994421786144,423978,2017-11-10 05:05:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,21.50172106,1.0
1918176374347300004,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,38.77475371,1.0
7631833526449983379,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,55.57673608,1.0
3802764949713591726,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,29.00361472,1.0
12453467155454162580,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.26620133,1.0
12988508598929268936,423182,2017-11-07 23:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SXFG-MHVU-8K2U-F5N77,23.97180077,1.0
1198850646666286149,422893,2017-11-07 04:06:11,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10188211266061875917,422801,2017-11-06 21:57:20,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10474176705884182308,422696,2017-11-06 15:08:48,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15449192865190080855,422526,2017-11-06 03:32:08,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10054181211246388150,422521,2017-11-06 03:15:26,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7195439324921173928,421844,2017-11-04 05:56:49,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8247753357837897183,421839,2017-11-04 05:27:38,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4233062043038195106,421834,2017-11-04 05:10:44,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11800080699922638370,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,20.5,1.0
6803034386812452280,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,21.95,1.0
5795075023748943140,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,22.61,1.0
17863834106029180932,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,20.91,1.0
10837974292471761390,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,23.40999999,1.0
10783589803846689886,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,21.07,1.0
1753614721708175580,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SXFG-MHVU-8K2U-F5N77,0.0,1.0
1951749934991801924,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,21.23,1.0
11648318903293172020,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,23.89,1.0
1992055018359742049,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,21.8,1.0
16755414658529620665,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SXFG-MHVU-8K2U-F5N77,21.34999999,1.0
13703084914339307417,400722,2017-09-06 03:35:40,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7278375439379804195,400704,2017-09-06 02:21:21,Reward Recipient Assignment,S-SXFG-MHVU-8K2U-F5N77,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15832012497936101182,391640,2017-08-11 18:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXFG-MHVU-8K2U-F5N77,0.65709481,1.0
1416640087364517995,391141,2017-08-10 08:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SXFG-MHVU-8K2U-F5N77,13.69771945,1.0
