ID,Height,timestamp,Type,From,To,Amount,Fee
4741309384870245703,884687,2021-05-20 03:18:39,Ordinary Payment,S-PG9C-DJEU-DMWT-9YZST,S-HK9D-P74Q-XDEJ-D6PGM,18000.15244279,0.0294
10229276170093568183,883871,2021-05-17 20:53:33,Ordinary Payment,S-PG9C-DJEU-DMWT-9YZST,S-HK9D-P74Q-XDEJ-D6PGM,33964.0,0.1323
1752778584104804259,883865,2021-05-17 20:28:32,Ordinary Payment,S-PG9C-DJEU-DMWT-9YZST,S-HK9D-P74Q-XDEJ-D6PGM,33.0,0.0441
12360218566816196491,883859,2021-05-17 20:04:00,Ordinary Payment,S-PG9C-DJEU-DMWT-9YZST,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PG9C-DJEU-DMWT-9YZST,1e-08,0.8673
6854115131368190685,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,24.94,1.0
6932816799465402318,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,23.9,1.0
843687286063789287,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,24.86,1.0
12879107087334858564,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,22.22,1.0
9911487288260045981,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,40.13,1.0
2805715857128928845,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,33.74,1.0
1303835033157951455,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,34.57,1.0
18308993890227476828,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,22.26,1.0
7207766966279968463,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,36.54999999,1.0
16394813930310054644,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,28.88,1.0
9089212144531666344,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,35.02,1.0
2978974922787860300,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,22.13,1.0
10542176415536523504,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,25.3,1.0
14254980846078830830,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,25.54,1.0
12055323476913229268,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,47.07,1.0
17660649285622261110,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,40.82,1.0
6927830484796401551,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,139.33,1.0
17222031516419475498,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,27.83,1.0
4262654753807810107,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,21.22,1.0
349299912420653234,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,25.87,1.0
8984248502660926319,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,24.62,1.0
3671255380640792277,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,34.27,1.0
2367633186379140428,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,55.76,1.0
7912843609625661398,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,20.19,1.0
4076195029009197926,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,34.95,1.0
16758935617381273010,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,24.6,1.0
2705536306757460754,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,130.19,1.0
5286062849992403181,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,88.01,1.0
8272652869548374475,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,74.8,1.0
16783980316671315828,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,29.14,1.0
7558882728874572435,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,38.7,1.0
580076995633496862,537491,2018-09-23 18:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,35.09,1.0
17439400947619465219,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,118.22,1.0
12688690756244524010,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,35.34,1.0
14420278948460082,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,51.79,1.0
9329440888400637467,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,36.72,1.0
5696483007905833836,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,52.66,1.0
14579563450870811555,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,103.19,1.0
8806003422343648806,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,22.49,1.0
16781425125236604571,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,152.87,1.0
14509129974992508399,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,51.26,1.0
12702396762418266534,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,117.21,1.0
2480232483613899575,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,55.68,1.0
8271099316262684856,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,35.97999999,1.0
12927052533753307544,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,40.84,1.0
7494566765154915415,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,156.58,1.0
5610979813928099119,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,195.42,1.0
15229789262601594348,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,21.09,1.0
13017818654519753454,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,24.9,1.0
11522169004964435974,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,62.01,1.0
4478229668583570155,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,32.61999999,1.0
8389752669444157850,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,87.03,1.0
5428311232747809245,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,42.17,1.0
5359280526929321341,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,37.54999999,1.0
16837005762624521328,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,22.89,1.0
5048221620329915879,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,56.58,1.0
15894427736041224525,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,39.72999999,1.0
12587522602436185481,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,72.68,1.0
14978122307109594996,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,36.72999999,1.0
8935607637314533999,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,149.93,1.0
5111278525322849153,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,44.86,1.0
11089977138957225446,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,58.47,1.0
3079779794213685534,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,48.37,1.0
3933595698655750586,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,34.72,1.0
6418718716896565458,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,80.95999999,1.0
16654683785097756947,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,56.71,1.0
7482678424696103156,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,26.4,1.0
14666142307051684234,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,48.54,1.0
6561679575750772396,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,35.79999999,1.0
5489315850834463545,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,72.08,1.0
17153474293632890454,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,34.19,1.0
16552071405998385036,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,77.09,1.0
12770303671137588746,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,27.43,1.0
15013184355192089154,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,100.55,1.0
4185992966843564454,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,36.47999999,1.0
4836663959972764370,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,27.73,1.0
197413703988343348,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,21.53,1.0
4654241518134855199,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,28.0,1.0
16155582259258467358,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,71.14,1.0
9567598006079281044,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,49.09,1.0
8493649679032729181,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,45.61,1.0
17453575579118820066,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,37.99,1.0
10010998762438739968,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,170.97,1.0
5390187189076871910,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,166.94999999,1.0
15588371372621449965,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,67.95,1.0
13777908833014340938,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,36.56,1.0
11118184910627765457,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,54.96,1.0
7555878522169172024,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,55.18,1.0
8323540654552655232,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,33.58,1.0
9402050348046922522,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,42.82,1.0
17995769841928333746,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,161.69999999,1.0
2277697133350785944,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,24.48,1.0
14605911852063000032,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,188.36,1.0
16555672151560612416,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,46.81,1.0
6215376931240976899,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,24.16,1.0
2814988672227924276,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,104.08,1.0
13318180323781666376,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,324.99,1.0
7063222426542459951,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,94.12,1.0
16828724310293229160,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,48.92,1.0
501553742907125325,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,30.12,1.0
144063051248157108,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,20.07,1.0
11102097662097343218,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,26.96,1.0
2646509130596766882,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,26.1,1.0
15186129034804859087,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,41.81,1.0
8167559538896374773,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,74.0,1.0
14660180169050158639,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,70.39,1.0
6011695994752467694,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,31.25,1.0
18309424738124619389,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,57.4,1.0
474965403830032779,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,30.5,1.0
9969699366485174462,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,39.18,1.0
13196122368666851932,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,36.99,1.0
16618551144809881882,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,30.43,1.0
6666968135080121699,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,43.66,1.0
11408172281982245735,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,49.03,1.0
11600004609030964500,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,66.65,1.0
14567043433777625275,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,49.12,1.0
14859021481295605834,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,46.75,1.0
16134675464257358079,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,44.36,1.0
9917027957289207441,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,48.43,1.0
9277120092663096846,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,59.47,1.0
6388655808501156137,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,61.31,1.0
5300191876556292493,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,161.74,1.0
1216803132120831333,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,45.37,1.0
6627768607892791818,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,38.33,1.0
10140543761632084126,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,178.99,1.0
2864239661848831742,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,201.33,1.0
9952579267142123351,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,30.56,1.0
2649705486071174603,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,254.83,1.0
9645541050985645467,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,45.72,1.0
7261651116142600070,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,205.4,1.0
1897785898762453080,518393,2018-08-01 08:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,201.1280912,0.1
5921970742601759082,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,59.98,1.0
8383823266866064445,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,69.91,1.0
12177667250540410128,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,57.95,1.0
16800630079059748423,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,42.36,1.0
17546956091452512647,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,28.42,1.0
17453717127469643354,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,67.86,1.0
14452106911732067753,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,80.11,1.0
6282627809386263013,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,40.9,1.0
3068081563582994223,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,32.7,1.0
12820113810409693713,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,23.84,1.0
12852272091742604672,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,184.46,1.0
9720078759178818875,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,92.99,1.0
14493295229382465931,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,30.81,1.0
13864009709588891804,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,44.54,1.0
5207802562148031685,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,179.23,1.0
4572013955240617987,515747,2018-07-24 22:42:38,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,33.13530981,1.0
13382023201172851888,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,37.83,1.0
7446739567957931199,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PG9C-DJEU-DMWT-9YZST,0.0,1.0
412784079648664115,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,284.1,1.0
2597564742019628901,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,28.31,1.0
5875981108291749836,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,40.44,1.0
10225565131056088598,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,141.15,1.0
5618700329942624252,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,70.27,1.0
7905502108253764773,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PG9C-DJEU-DMWT-9YZST,51.47,1.0
1703546043696689628,514146,2018-07-20 11:08:31,Reward Recipient Assignment,S-PG9C-DJEU-DMWT-9YZST,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16617259836629437720,513076,2018-07-17 11:25:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PG9C-DJEU-DMWT-9YZST,21.43165326,0.0735
