ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H7MC-HD4Q-WKG8-5V6AJ,2.19e-06,0.0735
892451786031243285,893588,2021-06-13 20:59:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-H7MC-HD4Q-WKG8-5V6AJ,1e-08,0.03
9852017885371391526,893587,2021-06-13 20:57:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H7MC-HD4Q-WKG8-5V6AJ,0.0,0.03
12301094645373868923,893586,2021-06-13 20:53:30,Ordinary Payment,S-H7MC-HD4Q-WKG8-5V6AJ,S-CP78-AW2Z-EXXT-DADDY,787.0,0.53777041
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7MC-HD4Q-WKG8-5V6AJ,1e-08,0.74235
15590432014690129199,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.96,1.0
8007929189921955685,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,21.09,1.0
11330344672217543910,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.3,1.0
10340105286505799189,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.98,1.0
11433147019222755740,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.77,1.0
5004821113606982359,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,21.24,1.0
2530406882733287556,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.50999999,1.0
2705632054637030511,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,48.21,1.0
7885823036734721670,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.52,1.0
12589006466800360073,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.8,1.0
3083059229990863637,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,22.1,1.0
8017658820672028927,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.81999999,1.0
17145318070180034264,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.88999999,1.0
3419335092013692640,477959,2018-04-10 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.2,1.0
3557821720769542552,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,21.08,1.0
10277634582945347593,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.59999999,1.0
9240347089392813752,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.68,1.0
7612321842988291531,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.09,1.0
14749588044538092076,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.02,1.0
3348996992222657704,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.23999999,1.0
15418626522097534754,467322,2018-03-11 10:08:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.55999999,1.0
14016038459156334388,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.11,1.0
8637875819681115957,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.23999999,1.0
7859652956244342244,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.02999999,1.0
11618951385398807209,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,131.41999999,1.0
17749200364697771892,458382,2018-02-14 09:48:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.11,1.0
15138070863694888499,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.25999999,1.0
15158601027162894736,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,22.81,1.0
17349339034179594722,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,20.04999999,1.0
5454423067859587082,452609,2018-01-29 06:41:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-H7MC-HD4Q-WKG8-5V6AJ,0.01777051,1.0
5727617392448378139,452125,2018-01-27 21:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,21.0,1.0
13569882923273962812,451879,2018-01-27 05:00:28,Reward Recipient Assignment,S-H7MC-HD4Q-WKG8-5V6AJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7494506577339832759,451858,2018-01-27 03:53:54,Reward Recipient Assignment,S-H7MC-HD4Q-WKG8-5V6AJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15670808992510631256,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-H7MC-HD4Q-WKG8-5V6AJ,29.83,1.0
15540502261619681238,450076,2018-01-22 04:37:29,Reward Recipient Assignment,S-H7MC-HD4Q-WKG8-5V6AJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11631158550788300174,450073,2018-01-22 04:10:53,Ordinary Payment,S-8APP-M3X4-36GU-67UXP,S-H7MC-HD4Q-WKG8-5V6AJ,2.0,1.0
4060776247440971121,450072,2018-01-22 04:06:00,Account Update,S-H7MC-HD4Q-WKG8-5V6AJ,,0.0,1.0
7807260047257673694,450054,2018-01-22 03:09:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H7MC-HD4Q-WKG8-5V6AJ,1.0,1.0
