ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J7RC-STZ4-UFKA-ET4W4,1.099e-05,0.0735
10525256832222903687,937113,2021-10-12 20:18:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,0.0,0.03
3518382361786157219,937113,2021-10-12 20:18:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,1e-08,0.03
6221994089567491581,936305,2021-10-10 14:25:17,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
14963909813785437386,933878,2021-10-03 20:35:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-J7RC-STZ4-UFKA-ET4W4,0.0,0.00735
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.66716434,0.02205001
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.64689081,0.02205001
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.66750956,0.02205001
10735452890438798592,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.73969835,0.02205001
13253644623366722766,930540,2021-09-24 13:40:30,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,10.33,0.00735
13335141462559454038,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.76262115,0.02205001
8771033770675902336,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.76901556,0.02205001
8637943182563918802,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.73229163,0.02205001
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.66709533,0.02205001
3895430798802988417,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.76155871,0.02205001
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.65386728,0.02205001
15277089229164753949,926717,2021-09-13 22:57:52,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,11.64,0.00735
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.68139448,0.02205001
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.70056072,0.02205001
13259163996845123990,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.20981648,0.02205001
7126407482210453946,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.24373636,0.02205001
2335833119162043971,922277,2021-09-01 14:41:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,1e-08,0.03
1438281510674867469,922276,2021-09-01 14:38:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,0.0,0.03
10852524607226287833,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.26364775,0.02205001
15698113957352095135,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.23235886,0.02205001
16852717025317646789,920423,2021-08-27 11:02:49,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
2231276033414257130,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.25158835,0.02205001
17673831486649393711,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.24766044,0.02205001
3323053590014190734,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.23227261,0.02205001
1276826847080594276,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.22864113,0.02205001
7637617360419562953,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.2437657,0.02205001
11536596833449892516,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.25276982,0.02205001
10350888072954086977,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.34324008,0.02205001
11270886284639739118,915286,2021-08-13 04:12:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.39272547,0.02205001
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.418374,0.02205001
15200904792903461846,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.36095102,0.02205001
10768345863057462877,913139,2021-08-07 05:07:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,0.0,0.03
12302991245615176816,913139,2021-08-07 05:07:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,1e-08,0.03
17145942933480699028,913138,2021-08-07 05:02:49,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.65366651,0.02205001
9507031136068633158,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,0.99498995,0.02205001
11012777791825754546,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.58814549,0.02205001
4420095002221293125,911054,2021-08-01 10:08:34,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
15029054299172384075,910967,2021-08-01 04:12:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.64669895,0.02205001
3797126275831316636,910247,2021-07-30 04:10:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.68111337,0.02205001
5700530310226447566,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.69543616,0.02205001
5020269438618173404,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.71225712,0.02205001
16734489075440470322,908479,2021-07-25 06:19:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,0.0,0.03
13540496057866667570,908478,2021-07-25 06:15:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,1e-08,0.03
4142819116311126217,908477,2021-07-25 06:11:59,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,5.95,0.00735
7801825585443040833,908088,2021-07-24 04:07:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,0.98430924,0.02205001
14892861903587037188,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,0.98171881,0.02205001
3509212411567074077,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.02705813,0.02205001
3252872590303278797,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,0.98040616,0.02205001
17016486105324375487,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,0.985598,0.02205001
16137606560357402994,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,0.99001541,0.02205001
2804508619429790993,906170,2021-07-18 20:10:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,1e-08,0.06
2970285770031537342,906170,2021-07-18 20:10:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7RC-STZ4-UFKA-ET4W4,0.0,0.06
10566187703587362833,906039,2021-07-18 11:26:32,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,5.74,0.00735
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.11607395,0.02205001
2785195921660029316,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.76211077,0.02205001
17037585794837230476,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,0.98218366,0.02205001
181865930857130695,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-J7RC-STZ4-UFKA-ET4W4,1.8953616,0.02205001
