ID,Height,timestamp,Type,From,To,Amount,Fee
9940401516998190643,385537,2017-07-25 17:06:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZYGL-PXUY-SEPE-C7XA8,0.0,1.0
3208862101574157137,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGL-PXUY-SEPE-C7XA8,0.0,1.0
6062842768268778533,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGL-PXUY-SEPE-C7XA8,0.0,1.0
16316128301717998013,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGL-PXUY-SEPE-C7XA8,0.0,1.0
14545932370551776987,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGL-PXUY-SEPE-C7XA8,0.0,1.0
13205318059334918104,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGL-PXUY-SEPE-C7XA8,0.0,1.0
13149226565943045186,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGL-PXUY-SEPE-C7XA8,0.0,1.0
9032011866670803768,378540,2017-07-05 16:39:15,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,109.66,1.0
10929513840590276658,378529,2017-07-05 15:56:12,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,110.66,1.0
5897630024333819389,377815,2017-07-03 15:47:30,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,916.68099997,1.0
9315532719361451143,377801,2017-07-03 15:02:52,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,917.68099997,1.0
5012336826045578241,376880,2017-07-01 01:24:42,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,261.38,1.0
8207089439513997984,376874,2017-07-01 00:59:11,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,262.38,1.0
5462484023849605970,374961,2017-06-25 16:50:41,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,98.34,1.0
1291210946306479289,374957,2017-06-25 16:25:44,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.34,1.0
6624652571179076907,373872,2017-06-22 15:33:59,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,98.01,1.0
10398697629136329536,373862,2017-06-22 14:47:27,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.01,1.0
13232769234401582654,372232,2017-06-18 01:29:52,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,682.87,1.0
16307738098835203538,372228,2017-06-18 01:05:35,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,683.87,1.0
1545632141427083086,370933,2017-06-14 10:53:09,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
9633334936315036013,370928,2017-06-14 10:23:02,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,102.0,1.0
15367401084181271896,370015,2017-06-11 20:27:36,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,101.46,1.0
10317426394492819263,370005,2017-06-11 19:49:30,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,102.46,1.0
14751066378914964700,369196,2017-06-09 13:53:31,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,98.01,1.0
14549329368108486346,369189,2017-06-09 13:24:37,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.01,1.0
13042323736725109125,368471,2017-06-07 13:15:38,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,100.33,1.0
9704346254417343447,368464,2017-06-07 12:48:59,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,101.33,1.0
17354897794165361906,367827,2017-06-05 18:18:12,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,100.459,1.0
6820841928000831554,367818,2017-06-05 17:43:02,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,101.459,1.0
8118440671308058094,367390,2017-06-04 13:22:18,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,100.45,1.0
18117472523100280278,367386,2017-06-04 12:58:41,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,101.45,1.0
8896511132695551631,366880,2017-06-03 02:47:34,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,102.93,1.0
9447763759935439691,366872,2017-06-03 02:23:22,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,103.93,1.0
6544975167928068194,366322,2017-06-01 13:28:42,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,98.59,1.0
18328639775635535064,366317,2017-06-01 13:13:37,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,99.59,1.0
14227896122049708284,365801,2017-05-31 02:22:17,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9126418412699813885,365789,2017-05-31 01:52:57,Ordinary Payment,S-3LUT-AFN5-LLLN-FTCNL,S-ZYGL-PXUY-SEPE-C7XA8,100.0,1.0
11637198158234416073,39701,2014-11-30 12:07:15,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
9748198115159073834,39698,2014-11-30 11:57:54,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,263.0,1.0
10250888136623389911,39662,2014-11-30 09:22:13,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,797.0,1.0
1070601394217519173,39660,2014-11-30 09:18:37,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,798.0,1.0
12280539509046371168,39478,2014-11-29 21:22:17,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,4239.0,1.0
4236362466979576455,39475,2014-11-29 21:08:57,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,4240.0,4.0
4001744075086150063,38688,2014-11-27 16:07:53,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
11237899600858766870,38686,2014-11-27 15:57:39,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,254.0,1.0
14224112244510799042,38674,2014-11-27 15:04:34,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
16634564023493449118,38671,2014-11-27 14:57:49,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1300.0,1.0
16107731048028313928,38331,2014-11-26 16:22:09,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,5314.0,1.0
6770362246199005770,38330,2014-11-26 16:11:57,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,5315.0,5.0
6457425723361247492,37597,2014-11-24 14:54:45,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,6675.0,1.0
13792201637804985178,37591,2014-11-24 14:34:59,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,6676.0,7.0
4137219464259762913,36484,2014-11-21 12:22:31,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,3967.0,1.0
1342767390526946902,36481,2014-11-21 12:14:58,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,3968.0,4.0
8731402410610954785,35748,2014-11-19 11:05:41,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,1337.0,1.0
10450015990697628875,35747,2014-11-19 11:03:00,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1338.0,1.0
13936859232742296824,35504,2014-11-18 19:02:59,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,7712.0,1.0
4739930197049122897,35448,2014-11-18 15:10:22,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,7713.0,8.0
14348236832980234051,34437,2014-11-15 19:35:55,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,8792.0,1.0
10939396229654267734,34436,2014-11-15 19:15:07,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,8793.0,9.0
7396195348052289065,32935,2014-11-11 14:02:06,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,2603.0,1.0
13029760402163042306,32934,2014-11-11 14:00:00,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,2604.0,3.0
7637554729874451945,32567,2014-11-10 13:52:27,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,2118.0,1.0
3279185405522266031,32565,2014-11-10 13:35:11,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,2119.0,2.0
13832798165305755615,32261,2014-11-09 16:58:50,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,5105.0,1.0
12038194387316851854,32260,2014-11-09 16:55:12,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,5106.0,5.0
11709288515452124631,31522,2014-11-07 15:12:52,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,8617.0,1.0
8449964641949382226,31518,2014-11-07 15:05:28,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,8618.0,9.0
12964340747816892052,30442,2014-11-04 14:59:32,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,3467.0,1.0
743031414477647579,30441,2014-11-04 14:50:35,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,3468.0,3.0
6494222752804990652,30073,2014-11-03 14:22:58,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,3213.0,1.0
15390909791641609740,30072,2014-11-03 14:13:20,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,3214.0,3.0
13885963379386804922,29701,2014-11-02 13:13:19,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,2384.0,1.0
17291736088809795779,29699,2014-11-02 13:06:25,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,2385.0,2.0
1252192866436504651,29346,2014-11-01 13:30:31,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,9607.0,1.0
725020056475263231,29343,2014-11-01 13:22:07,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,9608.0,10.0
12398950682032288716,27947,2014-10-28 15:27:21,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,2930.0,1.0
2888924677294984702,27946,2014-10-28 15:22:25,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,2931.0,3.0
11594902536073210225,27522,2014-10-27 11:08:17,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,13063.0,1.0
738185823022260966,27520,2014-10-27 11:01:12,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,13064.0,13.0
9089235381006054603,25741,2014-10-22 11:36:48,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,11310.0,1.0
2110157144250209435,25740,2014-10-22 11:34:38,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,11311.0,11.0
14510895492815802972,23982,2014-10-17 13:43:48,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,2358.0,1.0
16018205042515613446,23981,2014-10-17 13:40:59,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,2359.0,2.0
3372369378289011200,23613,2014-10-16 13:10:55,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,13115.0,1.0
14112417438671654476,23612,2014-10-16 13:08:26,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,13116.0,13.0
9330937989783402705,21773,2014-10-11 09:29:12,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,4743.0,1.0
268841402893499413,21772,2014-10-11 09:22:52,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,4744.0,5.0
13537556451319321073,21106,2014-10-09 12:50:44,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,7685.0,1.0
1034601737945731362,21104,2014-10-09 12:48:27,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,7686.0,8.0
10317512869003932437,20005,2014-10-06 10:45:03,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,4850.0,1.0
6326441472319114844,19983,2014-10-06 09:23:58,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,4851.0,5.0
8387335579387406938,19329,2014-10-04 13:23:44,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,3247.0,1.0
429494234962437391,19314,2014-10-04 12:50:30,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,3248.0,3.0
14317918688036766412,19027,2014-10-03 17:37:21,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,2866.0,1.0
619928820203575501,18950,2014-10-03 12:10:29,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,2867.0,3.0
8492972418981144366,18584,2014-10-02 11:38:50,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,6096.0,1.0
11209774833410893544,18582,2014-10-02 11:32:28,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,6097.0,6.0
6041675217473394700,17878,2014-09-30 12:20:55,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,1871.0,1.0
9817200021727678959,17876,2014-09-30 12:01:26,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1872.0,2.0
3422819649356460064,17564,2014-09-29 15:19:27,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,1922.0,1.0
3763372633207133632,17560,2014-09-29 14:53:45,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1923.0,2.0
4095500517688183174,17352,2014-09-29 00:45:50,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,3709.0,1.0
1683781282454707690,17345,2014-09-29 00:18:56,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,3710.0,4.0
2981833988196214687,16823,2014-09-27 12:57:25,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,4248.0,1.0
1846887426737792714,16820,2014-09-27 12:50:11,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,4249.0,4.0
17658602332437574429,16209,2014-09-25 20:19:15,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,3266.0,1.0
10969528204573472200,16207,2014-09-25 20:09:07,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,3267.0,3.0
16961842474415459867,15735,2014-09-24 12:17:45,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,5072.0,1.0
14852978084251271927,15731,2014-09-24 11:59:25,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,5073.0,5.0
12294218914309132919,15086,2014-09-22 16:40:50,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,5507.0,1.0
1726026674547029579,15083,2014-09-22 16:28:54,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,5508.0,6.0
17710747373773534767,12585,2014-09-15 16:41:16,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,1088.0,1.0
8169759039007543950,12584,2014-09-15 16:40:10,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1089.0,1.0
14472179896032403421,12310,2014-09-14 22:08:59,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,1011.0,1.0
2195610258228860628,12309,2014-09-14 22:01:11,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,1012.0,1.0
7535063215170277389,12171,2014-09-14 13:00:01,Ordinary Payment,S-ZYGL-PXUY-SEPE-C7XA8,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
3770495628141602796,12170,2014-09-14 12:53:13,Ordinary Payment,S-JQEQ-7Q4L-JLPL-A2FEA,S-ZYGL-PXUY-SEPE-C7XA8,525.0,1.0
