ID,Height,timestamp,Type,From,To,Amount,Fee
17292824419848560440,1165951,2023-07-10 22:10:32,Remove Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,0.38818659,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.69271641,0.07
8189593115246349683,1157185,2023-06-16 13:25:17,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.57916975,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.50166896,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.87293785,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.03783201,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.29402509,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.99923107,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.48123145,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.08130773,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.84697947,0.07
18029359751574613540,1133123,2023-04-10 16:03:30,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.26271311,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.01388436,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.28913971,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.97821745,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.25905331,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.259016,0.07
10534356685512905095,1118026,2023-02-27 17:03:00,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.5685019,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.05216219,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.57455124,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,0.07259531,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.27211254,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.5351952,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.0465515,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.97065807,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.21969341,0.07
2680567196452883634,1092487,2022-12-18 17:30:56,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.47086315,0.07
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.66351857,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.4762894,0.07
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.43095741,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.29687444,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.42976325,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.32907128,0.07
2059471572422068930,1075074,2022-10-31 07:43:37,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.50853183,0.07
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.22008658,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.89188946,0.07
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.22812245,0.07
3096990734043141310,1064852,2022-10-02 21:49:43,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.21383048,0.07
3624905199454983135,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.45603876,0.07
17767890730551926077,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.92969684,0.07
7189088576888183062,1057243,2022-09-11 18:08:24,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.02
17858155191642885939,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.8474585,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.94254437,0.07
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.83788988,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.443587,0.07
13443443503792324480,1047111,2022-08-14 14:29:54,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.42343256,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.53472058,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.67770118,0.07
7176012317230547995,1040353,2022-07-26 19:28:28,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.83434112,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.09421153,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.68657703,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.56957821,0.07
1915173013554934974,1029542,2022-06-26 17:57:44,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.01
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.33997178,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.98799887,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.5356182,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.45933856,0.05145
16332319623103708536,1019513,2022-05-29 20:58:52,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.19176056,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.23161952,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.18273223,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.2557852,0.05145
10102163885967158976,1009369,2022-05-01 16:21:47,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.19404741,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.17790515,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.01708613,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.10888904,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.19602862,0.05145
1104553521342540892,997200,2022-03-28 20:33:36,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.05045752,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.44371494,0.05145
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.20924789,0.05145
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.69980573,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.62282503,0.05145
17413621386075231629,984216,2022-02-20 18:21:12,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.43375701,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.48523703,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.34973048,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.46040542,0.05145
9456656505947188688,974140,2022-01-23 18:15:28,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.47257423,0.05145
1353082891649564799,971571,2022-01-16 14:56:25,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.27635041,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.48575766,0.05145
16988708472355129764,966563,2022-01-02 16:51:34,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.10367674,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.14469143,0.05145
17077124408632739338,961882,2021-12-20 16:35:48,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.86058361,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,3.29129407,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.25052995,0.05145
15889243374636896821,951387,2021-11-21 12:39:37,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.99917401,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.96548039,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.23478685,0.05145
11711969266010596303,944263,2021-11-01 17:23:07,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,4.29299746,0.05145
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.7932446,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.73353069,0.0147
5201965249187881396,934194,2021-10-04 17:40:39,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.58322337,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.80470386,0.0147
3312826534474816577,928746,2021-09-19 14:09:55,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.70518087,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.56825743,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.6310237,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.34653849,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,0.84369394,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,0.78491814,0.0147
3638473083647774210,916262,2021-08-15 21:27:06,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.78858738,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.08098853,0.03675
10303764260378209791,911228,2021-08-01 21:33:45,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.6441026,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.29660689,0.0147
3418939527207228609,906160,2021-07-18 19:31:42,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.51118659,0.0147
10769004126517964298,903640,2021-07-11 19:18:20,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.33083611,0.0147
12727033333729152532,901112,2021-07-04 18:55:59,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,0.00620682,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,2.12979807,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,0.10488576,0.02205
18036817382151968296,898593,2021-06-27 18:49:14,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.0147
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,1.90954476,0.02205
8321987562787515772,896386,2021-06-21 15:45:13,Add Commitment,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZF2-6SKU-58VF-3L4SZ,0.31339972,0.0147
2580581759066448676,895012,2021-06-17 19:56:16,Reward Recipient Assignment,S-RZF2-6SKU-58VF-3L4SZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6545831101867635193,894626,2021-06-16 18:12:01,Account Update,S-RZF2-6SKU-58VF-3L4SZ,,0.0,0.00735
15476852087908215431,894623,2021-06-16 18:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZF2-6SKU-58VF-3L4SZ,0.05,0.00735
