ID,Height,timestamp,Type,From,To,Amount,Fee
1271897077772625113,538166,2018-09-25 16:14:58,Ordinary Payment,S-4NSW-DMRL-AE84-4FRVW,S-R8SQ-TUEM-DTHQ-7ATA3,3923.5,1.0
12032988586916510420,538156,2018-09-25 15:38:17,Ordinary Payment,S-CNWP-AM6Q-AQ63-7FL4B,S-4NSW-DMRL-AE84-4FRVW,3924.5,0.1
17501366988749334859,509225,2018-07-06 17:00:37,Ordinary Payment,S-4NSW-DMRL-AE84-4FRVW,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
8313238767800454283,509219,2018-07-06 16:27:21,Ordinary Payment,S-CNWP-AM6Q-AQ63-7FL4B,S-4NSW-DMRL-AE84-4FRVW,930.0,1.0
5917474101833041280,503313,2018-06-20 04:34:25,Ordinary Payment,S-4NSW-DMRL-AE84-4FRVW,S-R8SQ-TUEM-DTHQ-7ATA3,4049.0,1.0
7602050065864587799,503308,2018-06-20 03:52:19,Ordinary Payment,S-CNWP-AM6Q-AQ63-7FL4B,S-4NSW-DMRL-AE84-4FRVW,4050.0,1.0
10067053944949219271,488082,2018-05-08 12:41:44,Ordinary Payment,S-4NSW-DMRL-AE84-4FRVW,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
10028001339980243243,488081,2018-05-08 12:23:17,Ordinary Payment,S-CNWP-AM6Q-AQ63-7FL4B,S-4NSW-DMRL-AE84-4FRVW,1051.0,1.0
15791636600071983870,482575,2018-04-23 02:33:44,Ordinary Payment,S-4NSW-DMRL-AE84-4FRVW,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
18423679548438290061,482567,2018-04-23 02:03:02,Ordinary Payment,S-CNWP-AM6Q-AQ63-7FL4B,S-4NSW-DMRL-AE84-4FRVW,90.0,1.0
17601972071795662166,471731,2018-03-23 18:03:11,Ordinary Payment,S-4NSW-DMRL-AE84-4FRVW,S-R8SQ-TUEM-DTHQ-7ATA3,417.59602773,1.0
5156149334905387616,471729,2018-03-23 17:46:53,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-4NSW-DMRL-AE84-4FRVW,418.59602773,1.0
9409204123180367777,471701,2018-03-23 15:30:21,Ordinary Payment,S-4NSW-DMRL-AE84-4FRVW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10063518570149549158,471690,2018-03-23 14:58:26,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-4NSW-DMRL-AE84-4FRVW,10.0,1.0
