ID,Height,timestamp,Type,From,To,Amount,Fee
10111705308372452056,779864,2020-08-01 15:29:38,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.0294
4944159786741892625,741726,2020-04-17 05:53:49,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.0588
14527350486458868364,741056,2020-04-15 08:50:18,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-E5DD-QQGD-STB2-8JXM8,22.0,0.05145
11303487335127851173,740894,2020-04-14 21:38:12,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-V4KR-GHQC-KP2K-AFBZ7,2.0,0.0441
4250899434466292153,740723,2020-04-14 10:47:11,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-V4KR-GHQC-KP2K-AFBZ7,7.0,0.05145
17733728079192133797,739527,2020-04-11 02:26:32,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-V4KR-GHQC-KP2K-AFBZ7,9.0,0.05145
6528608075040833892,739256,2020-04-10 07:52:30,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-V4KR-GHQC-KP2K-AFBZ7,9.0,0.0588
14841118742871610791,738532,2020-04-08 07:10:27,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-SAMV-67UU-J46K-4B8DF,1.0,0.0441
8743326996217728783,738233,2020-04-07 11:24:29,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.03675
9369397473070402032,738143,2020-04-07 05:00:31,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-SVUE-ZSBW-BUS2-DTB8P,7.0,0.0147
5262292269407357839,736298,2020-04-02 01:39:42,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-SGAF-ZCZ8-SX4V-5HEFF,1.0,0.0441
12555648917856361359,735279,2020-03-30 05:04:10,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.02205
9869088256995229647,733749,2020-03-25 21:58:16,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-V4KR-GHQC-KP2K-AFBZ7,5.0,0.03675
11733018114567949082,732970,2020-03-23 17:57:50,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.0294
4859754281275356615,732131,2020-03-21 09:47:41,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.02205
8621169233708316038,731481,2020-03-19 14:02:41,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0294
9897582800024824876,731467,2020-03-19 13:06:51,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-6MEF-88EA-2AZK-B9LAD,4.0,0.05145
5600863115276202757,731460,2020-03-19 12:48:50,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.0441
7933689945509488828,731452,2020-03-19 12:17:26,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-9VFX-GZ9E-7FXU-FDAY6,1.0,0.0147
9641222914258053193,731445,2020-03-19 11:41:33,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.0588
11063169002213300876,728563,2020-03-11 10:32:05,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-YVL6-AREU-49VX-63CXY,1.0,0.03675
5271126970565685752,728110,2020-03-10 03:35:44,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-GPAL-ULMA-HZCL-DH6VL,6.0,0.0588
7756703337056554210,727884,2020-03-09 12:54:18,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.0588
14705390730805211245,727248,2020-03-07 18:15:36,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.03675
11520005621324014189,726827,2020-03-06 13:38:38,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-SW6X-5FE6-75US-AR9FW,12.0,0.00735
5473986662403423782,726802,2020-03-06 11:49:38,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.02205
10340260422925099639,723838,2020-02-27 04:50:38,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-V4KR-GHQC-KP2K-AFBZ7,12.0,0.00735
17296804401614354341,723595,2020-02-26 12:55:19,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-RQQY-YN8E-V3U2-CBYJQ,1.0,0.0441
16028881309465559918,723297,2020-02-25 16:24:22,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-LTXK-HLBP-RDE8-2PU7U,1.0,0.0147
1906422563991222628,723231,2020-02-25 12:12:51,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-NB8Z-JFXK-HD7D-BBYHW,12.0,0.0147
4886899935520641072,722797,2020-02-24 06:35:29,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-NMR5-Y9CX-ZZ6A-8ZNDB,6.0,0.0147
12229730945635561598,720276,2020-02-17 05:45:02,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-V4KR-GHQC-KP2K-AFBZ7,9.0,0.03675
15991473064635220121,719808,2020-02-15 22:28:25,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-V4KR-GHQC-KP2K-AFBZ7,11.0,0.0588
11153553750243263934,718682,2020-02-12 18:45:04,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.0147
2014157082676820849,718544,2020-02-12 09:24:16,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-8MZ3-GHK6-XP6E-BZXZV,17.0,0.03675
2154312163959383993,716149,2020-02-05 16:15:22,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-ARB8-KVFN-6T6C-FM7V8,13.0,0.03675
14163351174633353459,715678,2020-02-04 08:47:12,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-V4KR-GHQC-KP2K-AFBZ7,5.0,0.02205
10141210982815317472,713761,2020-01-30 00:03:24,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-V4KR-GHQC-KP2K-AFBZ7,4.0,0.0147
15043173800050941414,713387,2020-01-28 23:01:18,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-LBYD-G22Y-Z752-D4H79,7.0,0.0588
10411285258390537975,713272,2020-01-28 14:59:17,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-N8EH-GPY9-3J4F-ELMCQ,18.0,0.03675
2347345404849997825,712992,2020-01-27 20:24:19,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.03675
9191284694607854642,712543,2020-01-26 14:08:12,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-V4KR-GHQC-KP2K-AFBZ7,24.0,0.0294
17907271306504352402,711638,2020-01-24 01:38:05,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-V4KR-GHQC-KP2K-AFBZ7,7.0,0.0441
15909187680177066353,711071,2020-01-22 11:41:16,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-V4KR-GHQC-KP2K-AFBZ7,8.0,0.0882
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V4KR-GHQC-KP2K-AFBZ7,10.0,0.0441
