ID,Height,timestamp,Type,From,To,Amount,Fee
7955977364282435331,780246,2020-08-02 17:00:45,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.06615
8019696693729643420,742262,2020-04-18 17:52:11,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-RH77-E952-XVKT-3ADML,1.0,0.0588
8319664635163365876,740987,2020-04-15 04:05:57,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-773W-ZTLS-EDB7-C3N6J,2.0,0.02205
8359822865903182423,739317,2020-04-10 12:13:44,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-CFEA-8475-SNZ5-FRAML,3.0,0.0588
4163964949721894103,738802,2020-04-09 01:23:17,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-RYTX-77RK-VPDM-B3X54,13.0,0.0294
15616743960823811834,737561,2020-04-05 14:12:34,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-UWHH-DJ6H-S53Y-6WXN9,25.0,0.03675
9141740798696049440,737226,2020-04-04 15:23:08,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.03675
13430740325022102658,736879,2020-04-03 16:18:24,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-7BEK-KEHD-C2EM-88H9B,11.0,0.05145
8688477358073697711,735777,2020-03-31 14:26:39,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-WUP2-2QUP-EN8J-7HF7J,4.0,0.0588
6065697174766888763,735641,2020-03-31 05:28:15,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-JJEH-SPP2-UD7K-7Z6HD,16.0,0.0294
15701498833542215076,735049,2020-03-29 13:33:15,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-JJEH-SPP2-UD7K-7Z6HD,23.0,0.00735
7557201152642835340,734515,2020-03-28 01:38:43,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-Y3B2-7VDN-NA8F-FYFJQ,2.0,0.00735
9624922250667661556,733866,2020-03-26 06:07:16,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-3A8E-UDHQ-7B8F-4KTWU,27.0,0.0147
11413970508767855775,733490,2020-03-25 04:49:07,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-JJEH-SPP2-UD7K-7Z6HD,5.0,0.0441
16177276010998812827,733288,2020-03-24 15:33:29,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.00735
17257629354049917402,731768,2020-03-20 09:35:01,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.0588
5182090172911037612,729343,2020-03-13 14:46:00,Ordinary Payment,S-GQEC-L27J-MXNA-2HMDG,S-JJEH-SPP2-UD7K-7Z6HD,30.0,0.0441
6639442701700893905,729132,2020-03-13 00:21:52,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-JJEH-SPP2-UD7K-7Z6HD,9.0,0.0441
14390995035930036148,728726,2020-03-11 21:04:30,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.05145
17851643853295230386,728262,2020-03-10 14:04:26,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.02205
16082007628783480478,728255,2020-03-10 13:20:00,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.05145
8336190987310936577,727712,2020-03-09 00:47:14,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-WFUH-V6ZT-ANCZ-5UKC2,1.0,0.03675
10457636544127683912,726580,2020-03-05 20:57:13,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-W9A5-UVZ5-BRKJ-42WV4,3.0,0.0588
1071146453255615718,726531,2020-03-05 17:58:56,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-CW4Q-K4V4-DYGX-D6522,20.0,0.03675
7623161572363423498,725209,2020-03-02 01:05:06,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-JJEH-SPP2-UD7K-7Z6HD,6.0,0.0441
1904426480313161652,724885,2020-03-01 03:26:29,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-XER8-AV2J-D5UC-8BHB3,15.0,0.02205
11108689204755653452,724043,2020-02-27 18:22:39,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-JJEH-SPP2-UD7K-7Z6HD,22.0,0.00735
6529713822939536650,723846,2020-02-27 05:20:30,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-B8BK-PBYF-2DH5-AJQVW,4.0,0.03675
3747876491900063477,723740,2020-02-26 22:23:14,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-8F4P-QFQU-C8ET-7ULW2,9.0,0.05145
7750004457093573819,721854,2020-02-21 15:39:31,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-JJEH-SPP2-UD7K-7Z6HD,6.0,0.0441
28914033556290609,721665,2020-02-21 03:10:30,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-JJEH-SPP2-UD7K-7Z6HD,8.0,0.0147
8884922877892644292,720277,2020-02-17 05:47:07,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-CWPB-KKNA-6RD3-9QC7M,2.0,0.0441
18275520972302252837,719910,2020-02-16 05:02:27,Ordinary Payment,S-VEEQ-EK64-N9FM-EZXZC,S-JJEH-SPP2-UD7K-7Z6HD,2.0,0.0294
11666543907885814306,719371,2020-02-14 17:03:01,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-JJEH-SPP2-UD7K-7Z6HD,4.0,0.05145
3181497771657631595,717853,2020-02-10 11:23:58,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0147
15870595200438426309,717542,2020-02-09 14:10:37,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-JJEH-SPP2-UD7K-7Z6HD,11.0,0.0441
2529457845945257601,717361,2020-02-09 01:27:42,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-3UXL-5ZFW-GC5Q-APZME,6.0,0.0147
5693293847697631689,717204,2020-02-08 14:52:42,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-PKT9-FXP8-5TL3-3YFF2,9.0,0.0441
13699444277329136796,716476,2020-02-06 14:18:47,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-YWQM-UK3D-QESG-2N4CC,26.0,0.0588
7082939002295205426,716310,2020-02-06 03:25:20,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-JJEH-SPP2-UD7K-7Z6HD,8.0,0.03675
12624717898921372922,716297,2020-02-06 02:30:00,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-JJEH-SPP2-UD7K-7Z6HD,10.0,0.0294
15246359597561434073,716229,2020-02-05 21:32:55,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-JJEH-SPP2-UD7K-7Z6HD,14.0,0.03675
3807580609750362389,715216,2020-02-03 01:46:08,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-8RE3-EUAW-XDMJ-G8M8N,7.0,0.0294
11356915444152912585,714963,2020-02-02 08:58:02,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-JJEH-SPP2-UD7K-7Z6HD,2.0,0.03675
5243199126091191810,714099,2020-01-30 22:42:14,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-UVQ7-BDRL-AV6U-8Z9A9,17.0,0.0441
7384223384943345734,713947,2020-01-30 12:27:44,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-JJEH-SPP2-UD7K-7Z6HD,6.0,0.05145
6248747606812626502,713059,2020-01-28 00:43:57,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-JJEH-SPP2-UD7K-7Z6HD,17.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJEH-SPP2-UD7K-7Z6HD,10.0,0.08085
