ID,Height,timestamp,Type,From,To,Amount,Fee
7389203082623944414,779606,2020-07-31 22:19:07,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0294
18432363783721937909,738071,2020-04-07 00:15:40,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-F2K7-B8ZH-XQWE-35BGG,7.0,0.03675
11689835173028446577,737612,2020-04-05 17:36:24,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-J8ZJ-HSTA-MEJV-H9E4D,4.0,0.0441
15366981923745623340,736580,2020-04-02 20:09:56,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-QHZT-LEQ6-YSRG-4YPE8,6.0,0.0294
10536116947247558682,736361,2020-04-02 05:36:17,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-GPAL-ULMA-HZCL-DH6VL,2.0,0.0147
13976399375043287358,735507,2020-03-30 20:08:58,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-J8ZJ-HSTA-MEJV-H9E4D,5.0,0.0147
270815533482719337,733878,2020-03-26 07:07:05,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-J8ZJ-HSTA-MEJV-H9E4D,4.0,0.00735
12484207144908699591,732873,2020-03-23 11:22:16,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-YDRT-HYXZ-425Q-3L352,1.0,0.0294
9852772194903509290,732293,2020-03-21 20:39:11,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-AZJW-CRST-4P37-6JBMT,1.0,0.0441
17989733776844785628,731684,2020-03-20 03:47:04,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-J8ZJ-HSTA-MEJV-H9E4D,2.0,0.02205
6205507586932836549,731640,2020-03-20 00:41:38,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-DUZZ-Q5VU-GVR7-AQUCF,1.0,0.00735
14284889083629565809,730120,2020-03-15 18:42:38,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-TMZR-BHCK-T3CU-4MKGG,1.0,0.0147
4194044228194087218,729693,2020-03-14 13:51:28,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-J8ZJ-HSTA-MEJV-H9E4D,4.0,0.0147
8776727955866015455,728804,2020-03-12 02:12:39,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-H9SF-MGLT-YW8J-2QSTM,4.0,0.05145
9630951106603947868,728648,2020-03-11 16:03:24,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-MTUF-J9HL-JAML-BNX4E,1.0,0.03675
18327729445997138439,727633,2020-03-08 19:48:22,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.02205
17653518485252437340,723724,2020-02-26 21:21:01,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.05145
6160820764078685426,723686,2020-02-26 18:38:38,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-J8ZJ-HSTA-MEJV-H9E4D,10.0,0.0588
4392852665996963400,721050,2020-02-19 09:17:28,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-J5MQ-X2TH-BU2E-2SJM3,2.0,0.02205
6206367942756071676,720938,2020-02-19 01:47:31,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-Z79R-ZPW5-QJTN-DMWD5,2.0,0.03675
14979228425539089865,720724,2020-02-18 11:47:32,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-J8ZJ-HSTA-MEJV-H9E4D,4.0,0.00735
7942810879008675553,719927,2020-02-16 05:52:27,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-5SBX-52U6-JQ4H-6JNU3,8.0,0.0588
6137589499062260765,718254,2020-02-11 14:09:14,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-6XFX-7J4Z-MSJM-6WA4F,6.0,0.0294
1516476591289629139,716127,2020-02-05 14:46:33,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.03675
6790348452844743364,715788,2020-02-04 15:52:43,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-J8ZJ-HSTA-MEJV-H9E4D,5.0,0.0294
8423836996445193218,713348,2020-01-28 20:24:04,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.0294
17745212393220379884,713147,2020-01-28 06:48:49,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-YFNK-VAEE-7PKJ-HUUQE,22.0,0.0147
13954714238046239427,713133,2020-01-28 06:05:12,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-J8ZJ-HSTA-MEJV-H9E4D,17.0,0.0588
15719123639526620179,713044,2020-01-27 23:37:12,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-J8ZJ-HSTA-MEJV-H9E4D,1.0,0.05145
13882229033167992090,712865,2020-01-27 11:58:29,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-7HQH-WR6M-HDZ2-A38CV,15.0,0.03675
8745170630532486073,712853,2020-01-27 11:11:09,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-J8ZJ-HSTA-MEJV-H9E4D,27.0,0.02205
9829224009098964263,708846,2020-01-16 06:31:36,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-KGAS-L2H7-PCYK-HT3SP,7.0,0.0147
17926020437549346160,708341,2020-01-14 20:24:17,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-J8ZJ-HSTA-MEJV-H9E4D,6.0,0.0294
8916366212716516293,708170,2020-01-14 09:15:33,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-4C6W-KDLW-WJDH-HFMHL,13.0,0.0147
977842347799466711,708151,2020-01-14 07:48:07,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-J8ZJ-HSTA-MEJV-H9E4D,11.0,0.0294
3224964687583908136,708003,2020-01-13 22:03:23,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-Q8QX-T938-2SDF-ANMS4,6.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J8ZJ-HSTA-MEJV-H9E4D,10.0,0.05145
