ID,Height,timestamp,Type,From,To,Amount,Fee
17161777151120800497,1084565,2022-11-26 16:45:23,Ordinary Payment,S-4B8E-M3ZJ-E8YW-2MARQ,S-9KLC-52WH-X22P-999BH,6.55,0.03191328
7696795002764610726,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4B8E-M3ZJ-E8YW-2MARQ,5.84304023,1.0
11992490401804665227,400557,2017-09-05 16:43:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4B8E-M3ZJ-E8YW-2MARQ,0.01187972,1.0
5557844144130307301,399963,2017-09-04 00:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4B8E-M3ZJ-E8YW-2MARQ,0.72699333,1.0
711459665078723197,399492,2017-09-02 17:26:35,Reward Recipient Assignment,S-4B8E-M3ZJ-E8YW-2MARQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13235577482946340056,399454,2017-09-02 14:52:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4B8E-M3ZJ-E8YW-2MARQ,1.0,1.0
14107462926351459249,399453,2017-09-02 14:47:13,Reward Recipient Assignment,S-4B8E-M3ZJ-E8YW-2MARQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7497366293493944770,399443,2017-09-02 13:55:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4B8E-M3ZJ-E8YW-2MARQ,1.0,1.0
15111963050408951553,399016,2017-09-01 09:38:38,Account Update,S-4B8E-M3ZJ-E8YW-2MARQ,,0.0,1.0
3088613120097799666,399016,2017-09-01 09:38:38,Reward Recipient Assignment,S-4B8E-M3ZJ-E8YW-2MARQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12995125396830936322,398761,2017-08-31 16:02:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4B8E-M3ZJ-E8YW-2MARQ,1.0,1.0
14458252486761901859,398761,2017-08-31 16:02:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4B8E-M3ZJ-E8YW-2MARQ,1.0,1.0
