ID,Height,timestamp,Type,From,To,Amount,Fee
12537580648700749438,888862,2021-05-31 17:52:43,Ask Order Placement,S-RGYJ-JDPC-D63J-FUTQ7,,0.0,1.0
4639181816552267276,888862,2021-05-31 17:52:43,Ordinary Payment,S-RGYJ-JDPC-D63J-FUTQ7,S-HK9D-P74Q-XDEJ-D6PGM,14050.0,0.02205
10963608988802092928,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RGYJ-JDPC-D63J-FUTQ7,0.0,1.0
4680719971542807583,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.05999999,1.0
17661524527136665662,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,24.73,1.0
14071329343266980496,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,23.29,1.0
12773190388310316843,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,20.82999999,1.0
14425850883736399210,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,22.7,1.0
2220056119975959858,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.77,1.0
1766395831172766590,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,22.79,1.0
10615152509317179620,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.83999999,1.0
13348006634635518274,498620,2018-06-06 23:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.44,1.0
13292551471135401638,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,22.01,1.0
8226873113158998596,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.4,1.0
15727786370667809627,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.14999999,1.0
16557471940487984457,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,22.1,1.0
16696175615205987661,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.81999999,1.0
18125771891196846088,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,22.42,1.0
849202205724557136,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,20.30999999,1.0
11747584849137704683,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.61,1.0
18306489238069510042,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.46,1.0
5171079023549508742,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,23.63,1.0
2080570220671913716,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.59,1.0
6853218653629686936,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.48,1.0
2928163737946966752,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.56,1.0
12913908299984700010,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.97,1.0
8154439335784324648,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,67.59999999,1.0
11494336179343588652,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,32.38999999,1.0
15274031189576843513,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.78,1.0
3518029099496702588,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.03,1.0
13540523251234661126,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,20.79,1.0
6312732718332742694,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.95999999,1.0
904526758583410568,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,23.54999999,1.0
4776056705204649761,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,22.83,1.0
13519722437987081555,486767,2018-05-04 19:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RGYJ-JDPC-D63J-FUTQ7,0.0,1.0
5180471749475307271,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,20.22,1.0
12940895812845710270,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,22.74999999,1.0
11208172698480892494,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,21.47,1.0
4420763178805070841,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,82.47896304,1.0
17023846463786538670,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RGYJ-JDPC-D63J-FUTQ7,20.04,1.0
12832279495397368240,483998,2018-04-27 02:17:39,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18073927286746512892,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,20.24624811,1.0
2882870535692931440,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,21.7968361,1.0
17491160695031598381,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,20.98884948,1.0
10663368394525318783,481816,2018-04-20 23:34:11,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5469324890931625214,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,71.27240963,1.0
15110454829675345371,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,73.44853174,1.0
3652496200415688173,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,23.63369763,1.0
9067845879873724716,470104,2018-03-19 04:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGYJ-JDPC-D63J-FUTQ7,16.64694103,1.0
16324320057666210900,468632,2018-03-15 01:53:25,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14620090888813739895,467574,2018-03-12 02:53:18,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4254096978730167416,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,18.35621531,1.0
15518261425407303013,466930,2018-03-10 07:24:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,9.08585196,1.0
7587600571120369051,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,1.15409169,1.0
6844931725799794950,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,27.87962073,1.0
17652016552438117118,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,19.79973231,1.0
17141136688527066559,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,44.42365466,1.0
5938858256016134356,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,41.03447038,1.0
13594675652575549529,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,41.4054032,1.0
13279119139307049779,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,48.2061977,1.0
9322942164224383589,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,49.26972269,1.0
6601056523326237675,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,30.0294872,1.0
690813485984138951,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,55.01498403,1.0
11396144903627982205,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,51.02754773,1.0
10960612235974794285,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,65.59172042,1.0
2438767559006640551,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,53.6434366,1.0
9252983424697993268,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,23.37140981,1.0
6308560660094317745,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,79.01124063,1.0
3243313101071314948,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,61.47566772,1.0
15154131294351118667,445034,2018-01-08 02:23:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,961.73652835,1.0
10896208900626634682,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,417.22375889,1.0
9598631432660709739,444796,2018-01-07 10:07:19,Ordinary Payment,S-RGYJ-JDPC-D63J-FUTQ7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18063447993267777796,444796,2018-01-07 10:07:19,Ordinary Payment,S-RGYJ-JDPC-D63J-FUTQ7,S-6839-UZ7Z-DDAG-FWZSC,50.0,1.0
8859581137290843535,444694,2018-01-07 03:21:39,Deploy Contract,S-RGYJ-JDPC-D63J-FUTQ7,,0.0,10.0
6474218313514422217,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,19.25810828,1.0
15853609823919206862,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,36.85205061,1.0
8654348425495173972,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,52.33216404,1.0
3883332027609045975,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,92.64665613,1.0
7269948910695998371,441716,2017-12-29 19:03:26,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13180013395397666713,441453,2017-12-29 01:13:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RGYJ-JDPC-D63J-FUTQ7,147.30635527,1.0
17462096917336883622,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,20.58519409,1.0
5896070091045210193,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,21.5694067,1.0
4214750394411688630,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,20.03970171,1.0
4738578688913579494,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,22.41719092,1.0
12402294414094616517,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,21.70803717,1.0
8008457259347527158,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,26.06556908,1.0
3347478772593185477,440309,2017-12-25 20:43:58,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17910867196581241065,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,30.32970311,1.0
2196553755796798877,439335,2017-12-23 03:56:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RGYJ-JDPC-D63J-FUTQ7,1.0,1.0
11625397490129402249,438900,2017-12-21 22:11:40,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15334077940646036833,438895,2017-12-21 21:33:06,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7223016766322753318,438684,2017-12-21 07:22:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RGYJ-JDPC-D63J-FUTQ7,39.75365156,1.0
12026925483801330223,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,78.97629716,1.0
1326868750779003168,437879,2017-12-19 01:37:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,65.30755246,1.0
9816388546395171526,437094,2017-12-16 21:16:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RGYJ-JDPC-D63J-FUTQ7,564.57086008,1.0
5129802837475554974,436830,2017-12-16 03:13:13,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5939375899836583314,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,4.47962351,1.0
17724344704637349096,436147,2017-12-14 05:24:56,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5102258230003574285,435972,2017-12-13 17:43:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,21.47200889,1.0
17873784052488287301,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,20.52129653,1.0
17077376062540436038,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,23.75956218,1.0
17785588832419435666,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,25.59900051,1.0
6352325870555241085,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,20.17498708,1.0
2141383632980203134,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,21.39122889,1.0
6099610365935832012,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,116.21231691,1.0
16211308062389773101,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,3.48051921,1.0
778222265042698275,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,21.19620952,1.0
15597347333748098842,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RGYJ-JDPC-D63J-FUTQ7,22.14636635,1.0
12426337110577525643,434728,2017-12-10 06:23:08,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12476875667614519749,434723,2017-12-10 06:03:59,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12378457407063178902,434718,2017-12-10 05:52:12,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10484504242655804761,434572,2017-12-09 19:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,41.67813529,1.0
9689421415438571358,434556,2017-12-09 19:02:42,Reward Recipient Assignment,S-RGYJ-JDPC-D63J-FUTQ7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2270010927005217752,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,15.33406422,1.0
10641655086932320793,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,54.00473558,1.0
13828750907911131459,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,60.0828739,1.0
1015559057166364858,432597,2017-12-04 07:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,38.31635164,1.0
1273229122055397186,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,26.5503386,1.0
13990368544125801904,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,6.98028648,1.0
8411726801967705616,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,19.87520301,1.0
7203269286001067762,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,22.95127259,1.0
3064898474730436200,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,31.28278953,1.0
8477727297074502090,429623,2017-11-25 23:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,6.52139291,1.0
18087501039836616417,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,22.03074142,1.0
4322525419197782889,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,29.60440866,1.0
16940692704804724220,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,20.70049477,1.0
6275965112066930686,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,18.27378395,1.0
7316329457854111705,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,78.02472872,1.0
3532654507860371000,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,97.13962306,1.0
6335815809199066696,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,60.59128355,1.0
12573629434741698742,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,17.29901485,1.0
15587740984734770410,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,15.08594086,1.0
16531839788258524027,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,24.58723108,1.0
10315161332054192436,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,45.14373806,1.0
15580183949678310026,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,18.92139629,1.0
3033492765028868781,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,13.03782209,1.0
296804695963652490,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,9.81692334,1.0
13837408185015838855,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,18.13523537,1.0
11973165730173018306,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,28.27385556,1.0
5560054439468436980,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,45.55929198,1.0
14216502485818574580,420691,2017-11-01 00:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,12.43768414,1.0
17276454628646748594,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,11.94482591,1.0
8346361408938685001,419703,2017-10-29 06:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,24.64847292,1.0
18229615495738818679,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,175.93650629,1.0
13970592380780161928,418707,2017-10-26 11:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,14.06535391,1.0
13079359253656761735,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,25.83598631,1.0
9657967237013347856,417722,2017-10-23 17:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,87.02100655,1.0
6359845246877814292,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,37.00749664,1.0
7744432878191406992,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,42.4695676,1.0
17260532642210514953,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,18.6731371,1.0
8511022832370201387,415737,2017-10-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,44.34671584,1.0
17903456201159069397,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,55.89052423,1.0
2241082541465770004,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,61.62710264,1.0
5050781413220758456,414215,2017-10-13 21:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,67.91191572,1.0
5927987184155471339,413720,2017-10-12 12:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,887.53828201,1.0
12950275798737215421,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RGYJ-JDPC-D63J-FUTQ7,31.35685247,1.0
