ID,Height,timestamp,Type,From,To,Amount,Fee
9302735270988851823,779515,2020-07-31 16:05:44,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-4Y3L-HTP3-9HX5-2QU9P,5.9122,0.06615
10052742103502251221,739432,2020-04-10 19:37:16,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.0294
7764907134445695656,738229,2020-04-07 11:09:38,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-7PQM-PANS-ZJF6-4S84P,1.0,0.03675
9307044484709783573,738135,2020-04-07 04:34:37,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.00735
8392412436402329961,737918,2020-04-06 14:10:17,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-QHZT-LEQ6-YSRG-4YPE8,8.0,0.0294
7608398208569289280,737773,2020-04-06 04:06:40,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-VXK6-89LJ-ZYH4-BN596,20.0,0.03675
4205003093823665720,737481,2020-04-05 08:29:53,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-ZUU9-XS9H-BLJ7-CXDYU,25.0,0.0294
5954833546156765305,737445,2020-04-05 06:22:48,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.02205
1116709473406517747,735688,2020-03-31 08:30:27,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-ZUU9-XS9H-BLJ7-CXDYU,3.0,0.0441
4955509153698636350,734361,2020-03-27 15:34:46,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.05145
2610182399171310972,734182,2020-03-27 03:09:04,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-KBKH-3FWY-VL3R-AKGD8,4.0,0.02205
9346762231859585286,734014,2020-03-26 16:12:40,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-ZUU9-XS9H-BLJ7-CXDYU,5.0,0.05145
10045045012037048465,733839,2020-03-26 04:16:17,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-NA3Z-HLKV-VCPZ-B9WTH,1.0,0.0147
15568997255575644384,733497,2020-03-25 05:16:17,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-T4JV-6PV7-WMM2-CYJ6T,5.0,0.0441
1451593927102299716,733184,2020-03-24 08:17:06,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-ZUU9-XS9H-BLJ7-CXDYU,5.0,0.0294
1361013696881492326,730746,2020-03-17 12:44:04,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-BKNJ-CP8B-P4GZ-HE5KF,49.0,0.0588
10112691379364817778,730271,2020-03-16 04:51:37,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-ZUU9-XS9H-BLJ7-CXDYU,6.0,0.0441
14582124302820234630,729913,2020-03-15 05:04:07,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-ZUU9-XS9H-BLJ7-CXDYU,11.0,0.0441
5172474647356797986,729544,2020-03-14 04:03:10,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-ZUU9-XS9H-BLJ7-CXDYU,18.0,0.00735
2020654178394454666,727682,2020-03-08 23:00:35,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.03675
13428423713142472190,727584,2020-03-08 16:38:11,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-ZUU9-XS9H-BLJ7-CXDYU,12.0,0.0294
11233669619843960911,727544,2020-03-08 13:36:30,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-L7NY-ZAN2-QDL3-9BFAU,25.0,0.0441
1056346850493572572,727261,2020-03-07 18:38:25,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-ZUU9-XS9H-BLJ7-CXDYU,27.0,0.02205
14319171605551930907,726818,2020-03-06 12:56:53,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-RZ3Y-NXPJ-2QQM-3289P,4.0,0.0441
9622912888071302919,722918,2020-02-24 14:46:09,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-GY6H-YHQF-4ZY7-DY8JD,9.0,0.0588
15463997896713444941,720860,2020-02-18 20:51:45,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-G3TS-JRPR-GM24-DK48G,6.0,0.05145
5712498393168748535,720307,2020-02-17 07:47:19,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-F9E5-ZLPW-HCEA-73ZS2,13.0,0.02205
15915443723947987124,720255,2020-02-17 04:33:51,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.0147
16041541475675663136,719146,2020-02-14 02:05:18,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-NE2Y-EYLV-X8GJ-5X8W8,8.0,0.02205
4975527700582338785,718873,2020-02-13 07:24:15,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-ZUU9-XS9H-BLJ7-CXDYU,32.0,0.0441
11225623540219599607,718668,2020-02-12 17:44:03,Ordinary Payment,S-865D-9VZJ-4GRY-8VDER,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.03675
1187142137667369719,718411,2020-02-12 00:32:28,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-ZUU9-XS9H-BLJ7-CXDYU,6.0,0.05145
2067620039916392330,718187,2020-02-11 09:06:22,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-8X77-KUYS-3MEJ-EQSHL,1.0,0.03675
14279486165748693996,717696,2020-02-10 00:10:11,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.0588
15199899162689668691,717020,2020-02-08 03:02:21,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-ZFGC-9NPA-4HTQ-D7FXF,18.0,0.00735
13793992219535776578,716474,2020-02-06 13:50:37,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-ZUU9-XS9H-BLJ7-CXDYU,10.0,0.05145
10759533198747283984,716377,2020-02-06 07:40:50,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-KHN9-A96G-A4K3-B47GT,6.0,0.02205
7453049743807781497,715128,2020-02-02 19:38:02,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.0294
13128658720199809637,714887,2020-02-02 03:52:10,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.02205
16168169527044475164,713723,2020-01-29 21:18:37,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-ZUU9-XS9H-BLJ7-CXDYU,2.0,0.0588
6502168083637652458,712472,2020-01-26 09:54:56,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.03675
10582019413945699195,711765,2020-01-24 10:10:48,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-ZUU9-XS9H-BLJ7-CXDYU,2.0,0.02205
15739529977437421874,711215,2020-01-22 21:13:40,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-ZUU9-XS9H-BLJ7-CXDYU,4.0,0.0147
11066816520283709960,708619,2020-01-15 15:25:16,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.00735
3564035643589993074,707730,2020-01-13 03:33:11,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-43UC-ZSVS-FMNF-FZCCV,1.0,0.02205
17427405886198677735,707711,2020-01-13 02:16:12,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-QR6T-ZMU6-LPG2-H44SL,4.0,0.02205
8656025082639694671,707477,2020-01-12 10:32:01,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
9166165739135652978,707428,2020-01-12 06:47:49,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-ZUU9-XS9H-BLJ7-CXDYU,7.0,0.0147
5232235722936321616,706822,2020-01-10 14:26:30,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.00735
13661385191723718124,706431,2020-01-09 11:55:03,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-JKKJ-7SGU-HH5U-C97WU,2.0,0.0294
11342461917588123104,706395,2020-01-09 09:38:34,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-ZUU9-XS9H-BLJ7-CXDYU,3.0,0.0294
2448023765853800233,706367,2020-01-09 07:35:21,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
2961777447039710640,706304,2020-01-09 03:44:18,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MW6A-YW85-9AQR-75TU4,3.0,0.02205
13895184987881831263,706054,2020-01-08 10:47:44,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.02205
7250098616268254696,705798,2020-01-07 17:43:25,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-ZUU9-XS9H-BLJ7-CXDYU,6.0,0.0294
8381587996302921448,705537,2020-01-07 00:01:43,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.00735
15442577473224793597,705458,2020-01-06 19:06:03,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MN6G-WDGM-8XX5-6VLXF,14.0,0.0294
17429494772908308087,705373,2020-01-06 13:10:24,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-ZUU9-XS9H-BLJ7-CXDYU,2.0,0.02205
12747736712807064807,705338,2020-01-06 10:29:10,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-ZUU9-XS9H-BLJ7-CXDYU,13.0,0.0294
5556769619409049415,705172,2020-01-05 23:46:20,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0294
8159833356198346662,705121,2020-01-05 20:11:37,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-7BWB-9ZK3-AEXA-GF3B9,2.0,0.00735
1851386690354340127,705055,2020-01-05 15:46:20,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-HNEF-X3FF-VC53-DUY6N,20.0,0.0147
13253529283676042127,704941,2020-01-05 08:11:46,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-ZUU9-XS9H-BLJ7-CXDYU,23.0,0.0294
5634241890598103529,704939,2020-01-05 08:03:45,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MNWU-GD2Y-8J8V-GF4RT,1.0,0.0147
6179675777498032409,704924,2020-01-05 07:02:21,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-SEL7-NZJ7-WTBX-2KXAS,2.0,0.0147
10014045300070667611,704825,2020-01-05 00:24:25,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-FXDH-UQ29-R3KV-37LG8,6.0,0.02205
7270692701499849911,704710,2020-01-04 17:05:58,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-ZUU9-XS9H-BLJ7-CXDYU,8.0,0.02205
7096402687085576150,704571,2020-01-04 07:13:23,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-ZUU9-XS9H-BLJ7-CXDYU,1.0,0.0294
12643604574119881581,704478,2020-01-04 01:11:38,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-PMHX-FJ5U-PUT6-3ACN2,3.0,0.0294
9203032497611910745,704422,2020-01-03 21:08:16,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-M8YQ-8ENK-HBYR-HESY5,6.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZUU9-XS9H-BLJ7-CXDYU,10.0,0.00735
