ID,Height,timestamp,Type,From,To,Amount,Fee
9397290303272387930,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LJF-US29-MUYB-7AD39,1e-07,1.0
10536074993304094526,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LJF-US29-MUYB-7AD39,1e-07,1.0
12541196415625516434,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6LJF-US29-MUYB-7AD39,1e-07,1.0
10395030478227946466,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6LJF-US29-MUYB-7AD39,0.0,1.0
17186375641684419837,350702,2017-04-18 20:31:38,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
10358447157516541425,350699,2017-04-18 20:18:29,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
13897093402117426266,345709,2017-04-04 21:25:06,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9502.0,1.0
11095575389826867964,345707,2017-04-04 21:11:19,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9501.0,1.0
3418389276346275671,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,2.0,1.0001
17645862280763963910,341830,2017-03-25 00:42:40,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
6541377792647910016,341828,2017-03-25 00:30:24,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9001.0,1.0
17833351038996651799,337888,2017-03-14 00:42:04,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
17049240771614046599,337887,2017-03-14 00:34:36,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
7725711345150642996,335057,2017-03-06 02:58:43,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12104218580616411934,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,1.0,1.0
6323558602398789155,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,1.0,2.0
11544665521767525598,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,1.0,3.0
13447100255229940040,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,2.0,2.0
11595448287423505377,334700,2017-03-05 02:55:06,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
180214681736804795,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,3.0,3.0
9783206986371602739,334640,2017-03-04 22:19:45,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8742058243482795905,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,2.0,2.0
13652772809787049313,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,2.0,2.0
6842946976518306288,334526,2017-03-04 14:57:24,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2404639324439108980,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,3.0,1.0
12757613082779209694,334373,2017-03-04 04:38:16,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10750481294522256817,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,3.0,3.0
4092382470622596588,334288,2017-03-03 22:58:42,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
348083169376825590,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,20.0,1.0
15470284606787161434,333818,2017-03-02 15:30:35,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
15170804510720371563,333815,2017-03-02 15:16:01,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
10266558959543932503,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,2.0,1.0
7993316845322406330,333581,2017-03-01 23:32:21,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13862627064999729061,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,5.0,2.0
11445025218646398950,332875,2017-02-28 00:02:10,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14571258233048405985,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,6.0,5.0
4717277887697213717,332519,2017-02-27 00:06:52,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6947388984921261577,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,5.0,5.0
18122473681845932654,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,2.0,2.0
10980135371826457148,331833,2017-02-25 02:28:44,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1122085704515446045,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,4.0,4.0
14680738708003842842,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6LJF-US29-MUYB-7AD39,2.0,1.0
12630168751767236966,331343,2017-02-23 17:10:01,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13511072489004946896,331342,2017-02-23 17:00:11,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
3041601530063954713,330419,2017-02-21 03:42:52,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
18089152429529484315,330414,2017-02-21 03:21:14,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
16288948449001869698,330303,2017-02-20 19:51:51,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15779039317708019721,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,10.0,2.0
11870825479987948479,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,2.0,2.0
10920175155444684305,329349,2017-02-18 03:16:31,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6673217986977027764,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,3.0,2.0
2377106080195820968,329275,2017-02-17 22:44:02,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13037542299990901415,329273,2017-02-17 22:39:08,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10733880483768929719,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,10.0,6.0
17074673874345075648,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,10.0,6.0
14868118058589316283,329194,2017-02-17 17:11:51,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13367951437591119101,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,6.0,6.0
6665245581563858818,328974,2017-02-17 02:50:06,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11946508271403791897,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,5.0,1.0
1943377794759655572,328607,2017-02-16 01:32:51,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13115041358005481102,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,5.0,1.0
3900901821297811658,328556,2017-02-15 22:20:53,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9725433667036366962,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,12.0,1.0
15323454412883940690,328500,2017-02-15 18:24:51,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3733461087573871501,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,7.0,3.0
11016715826728544868,328441,2017-02-15 14:39:01,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3741690364611256480,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,10.0,3.0
15028915830399074656,328237,2017-02-15 01:13:11,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1674979747967382378,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,10.0,3.0
4749474693564874666,328137,2017-02-14 18:32:07,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1241053891300242309,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,20.0,1.0
18076645731715733570,328077,2017-02-14 14:34:23,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
158196254064635061,328072,2017-02-14 14:19:42,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
5894661569350213488,327856,2017-02-13 23:17:54,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17972405447580010094,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,10.0,1.0
11939763592632509789,327666,2017-02-13 10:45:04,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16331468925237313791,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,15.0,1.0
15839991379816629674,327435,2017-02-12 18:54:43,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6179726618332725114,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6LJF-US29-MUYB-7AD39,10.0,1.0
6032719575747653751,325581,2017-02-07 14:49:50,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
3197777200996087298,325580,2017-02-07 14:40:41,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
12210201759143274151,322553,2017-01-30 03:41:45,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2286958636053421745,322552,2017-01-30 03:35:13,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
4818978804594822744,319667,2017-01-22 01:50:27,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11696700859487156461,319664,2017-01-22 01:40:17,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
11594114531943225659,318627,2017-01-19 04:00:47,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
3126074305478411671,317733,2017-01-16 15:41:40,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
15948863313742536715,315772,2017-01-11 04:25:12,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
13276011763489461774,315764,2017-01-11 03:42:51,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
8970031730438058822,314146,2017-01-06 15:20:02,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1143208690569826330,314143,2017-01-06 15:01:08,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
6031412399853648216,312567,2017-01-02 05:11:51,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
9043725748077143539,312444,2017-01-01 21:06:16,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
993108105054176895,310077,2016-12-26 06:43:12,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
8948052898674017038,310064,2016-12-26 05:25:55,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
15035133048780832959,308227,2016-12-21 02:02:40,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11284342702135911763,308205,2016-12-21 00:34:53,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
9472360877957217925,306710,2016-12-16 20:20:32,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
944592990038082177,306706,2016-12-16 20:10:49,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
10609044097069600218,304330,2016-12-10 04:28:32,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1603685038069768914,304327,2016-12-10 04:14:47,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
10068104602972456937,302336,2016-12-04 14:34:11,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
2682729947847421755,302333,2016-12-04 14:24:00,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
10410631820343075679,300572,2016-11-29 16:46:16,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
414790707536616927,300555,2016-11-29 15:07:12,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
10098818459127936738,298090,2016-11-22 17:49:11,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5078473753749762174,298080,2016-11-22 17:05:21,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
9387640464834075582,296689,2016-11-18 19:37:59,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17398923817092677968,296687,2016-11-18 19:29:17,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
8020204024751324829,294284,2016-11-12 02:35:53,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10000.00000001,1.0
17508234430900769502,294282,2016-11-12 02:25:34,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10001.0,1.0
2976351617403648583,292123,2016-11-06 01:09:06,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,4626.85232767,1.0
812927806254448822,292119,2016-11-06 00:58:56,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,4627.85232768,1.0
18408819108305118883,291383,2016-11-03 23:28:26,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,14298.62748313,1.0
9839843254781296194,291380,2016-11-03 23:17:35,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,14299.62748313,1.0
9053731306892485011,289689,2016-10-30 02:54:27,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10900.33185927,1.0
4559960497052569504,289685,2016-10-30 02:41:25,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10901.33185927,1.0
4589074969122639442,288533,2016-10-26 21:13:03,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
7166078788073396070,288527,2016-10-26 20:38:16,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,5001.0,1.0
251158810292191935,287609,2016-10-24 07:10:47,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9729.71308446,1.0
11800446040820882269,287540,2016-10-24 02:37:51,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9730.71308446,1.0
5988354985999511101,286493,2016-10-21 04:15:57,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,8534.41192612,1.0
14478506713574648225,286492,2016-10-21 04:07:48,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,8535.41192612,1.0
18305358358450033945,285582,2016-10-18 15:28:17,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,5558.97028842,1.0
4139241452309196697,285560,2016-10-18 14:13:21,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,5559.97028842,1.0
10182910084091567718,284940,2016-10-16 20:30:59,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9770.23371116,1.0
4436409005773391051,284937,2016-10-16 20:15:06,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9771.23371116,1.0
5051039685303575144,284172,2016-10-14 16:55:39,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10090.47962743,1.0
13275559572280578908,284168,2016-10-14 16:44:20,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10091.47962743,1.0
515698338259055769,283069,2016-10-11 14:56:50,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10023.25627088,1.0
8260819912984431753,283066,2016-10-11 14:44:19,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,10024.25627088,1.0
14304742937083138883,282437,2016-10-09 20:36:06,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9838.1249709,1.0
2080054277600397456,282436,2016-10-09 20:24:35,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9839.1249709,1.0
3902911111965085109,281327,2016-10-06 17:52:26,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9802.5994868,1.0
856914922118256037,281322,2016-10-06 17:39:16,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9803.5994868,1.0
6679852476451987606,280216,2016-10-03 15:33:53,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9830.91018335,1.0
355446684905212400,280211,2016-10-03 15:23:31,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9831.91018335,1.0
4833023065448384959,279497,2016-10-01 15:15:30,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,1897.94100265,1.0
11755731284994101707,279494,2016-10-01 15:06:45,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,1898.94100265,1.0
9572401534608402145,278950,2016-09-30 02:35:22,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9090.27699359,1.0
14472233673023328126,278948,2016-09-30 02:25:08,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9091.27699359,1.0
9422345454414486866,278115,2016-09-27 17:52:55,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,7026.75875106,1.0
4023883993967874625,278113,2016-09-27 17:34:43,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,7027.75875106,1.0
17270491242501249793,276077,2016-09-22 01:04:59,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9414.32610858,1.0
429518261208443463,276075,2016-09-22 00:59:29,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9415.32610858,1.0
5219376447760933354,274967,2016-09-18 22:20:26,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9189.25228832,1.0
17686162003551831484,274964,2016-09-18 22:15:17,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9190.25228832,1.0
17498394558774876145,273058,2016-09-13 14:03:05,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,9385.05259459,1.0
2530073406453366161,273055,2016-09-13 13:52:52,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,9386.05259459,1.0
5493519693554581320,269678,2016-09-04 03:36:01,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,5693.96827791,1.0
776592903309243087,269675,2016-09-04 03:22:17,Ordinary Payment,S-PWPD-CC7X-SWZC-HTD2H,S-6LJF-US29-MUYB-7AD39,5694.96827791,10.0
10324027105264415991,263259,2016-08-17 02:56:48,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10373.86537082,1.0
7607432269319607970,263258,2016-08-17 02:45:53,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,10374.86537082,10.0
13249382973409761161,262018,2016-08-13 14:59:31,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,8131.25940579,1.0
5863783521867317690,262017,2016-08-13 14:51:51,Ordinary Payment,S-LHH8-RLQN-T8XM-B7DK9,S-6LJF-US29-MUYB-7AD39,8132.25940579,1.0
11121935466729343472,260407,2016-08-09 02:51:23,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,10700.80285597,1.0
1565125771636998092,260404,2016-08-09 02:46:51,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,10701.80285596,1.0
17406739379865038464,257735,2016-08-01 14:51:18,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,17145.33190326,1.0
13646506033648166991,257733,2016-08-01 14:22:56,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,17146.33190327,2.0
13038470306524374145,252441,2016-07-17 15:21:12,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,27906.44339855,1.0
15170596136822098550,252439,2016-07-17 15:10:54,Ordinary Payment,S-WAGS-KZKA-DMSY-9XZK5,S-6LJF-US29-MUYB-7AD39,27907.44339855,28.0
13013663529384574949,247490,2016-07-03 18:29:21,Ordinary Payment,S-6LJF-US29-MUYB-7AD39,S-R8SQ-TUEM-DTHQ-7ATA3,50050.00000001,1.0
